Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Lighting,Cap Contractor Pmts,2010-08-23,5000097296,867.86,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-08-23,5000097298,867.86,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-08-23,5000097293,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-08-23,5000097295,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-08-24,5000097508,1311.2,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-08-25,5000097747,586.44,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-08-31,5000098555,5866.64,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-03,5000099262,867.86,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-03,5000099258,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-03,5000099259,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-07,5000099681,1311.2,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-13,5000100802,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-14,5000101068,2565.3,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-14,5000101069,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-09-27,5000103403,3685.34,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-10-07,5000105311,1735.72,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-10-12,5000106174,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-10-13,5000106545,774.24,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-10-19,5000107542,1216.53,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-11-01,5000109970,3972.6,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-11-24,5000114151,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2010-12-02,5000115377,2169.65,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-01-25,5000123123,3505.47,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-01-28,5000123788,2432.33,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-03,5000124854,4691.18,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-04,5000125190,866.54,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-07,5000125390,2464.55,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-07,5000125420,2269.23,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-07,5000125417,-2464.55,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-09,5000125924,2135.13,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-18,5000127837,1862.96,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-02-22,5000128292,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-03,5000130057,2531.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-03,5000130058,901.42,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-07,5000130556,867.86,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-07,5105650921,1309.19,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-08,5000130752,824.58,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-08,5000130751,929.56,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-08,5000130754,1463.72,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-16,5000132065,4425.11,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-16,5000132066,1735.72,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-16,5000132067,774.24,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-17,5000132357,1696.01,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-30,5000134703,1429.58,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-03-30,5000134702,1735.72,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-04-21,5000138332,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-05-06,5000139904,867.86,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-05-06,5000139905,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-05-06,5000139906,3471.44,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-05-25,5000142885,2169.65,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-01,5000143684,1301.79,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-02,5000143844,1402.62,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-09,5000144740,1870.16,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-13,5000145243,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-15,5000145825,954.5,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-15,5000145826,1402.62,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-15,5000145865,2169.65,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-22,5000146797,1402.62,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-06-22,5000146796,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-07-08,5000149077,2342.56,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-07-13,5000149832,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-07-13,5000149830,932.12,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-07-26,5000151765,-932.12,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-07-26,5000151766,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-02,5000152548,1496.67,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-03,5000152733,1402.62,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-03,5000152736,867.86,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-11,5000153515,982.22,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-11,5000153518,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-12,5000153782,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-18,5000155264,1402.62,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-19,5000155383,5203.24,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-08-31,5000156543,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-02,5000156754,2337.7,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-14,5000158724,5983.12,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-16,5000159165,2337.7,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-16,5000159166,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-21,5000159599,1870.16,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-30,5000160761,1402.62,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-30,5000160760,995.49,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-09-30,5000160762,935.08,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-11-08,5000165447,581.86,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-11-09,5000165706,1402.62,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-11-14,5000166611,734.77,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-11-16,5000167380,1964.44,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-11-18,5000167801,954.5,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-11-19,5105699906,7572.29,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-11-19,5105699906,530.91,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-12-02,5000169643,14834.0,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-12-02,5000169644,2474.16,Southern Electric Contracting Ltd
Public Lighting,Cap Contractor Pmts,2011-12-05,5000169865,935.08,Southern Electric Contracting Ltd
