Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness Prevention,Pay To Pvte Contract,2010-11-26,1900265378,1944.55,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-03,1900266150,640.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-03,1900266151,900.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2010-12-07,1900266420,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-15,1900272347,510.0,Island Lettings
Homelessness Prevention,Pay To Pvte Contract,2010-12-20,1900274957,575.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-12-20,1900273834,550.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-12-22,1900277761,1395.75,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-22,1900277760,520.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-12-22,1900277758,1039.5,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2010-12-22,1900277748,1100.11,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2010-12-22,1900277744,900.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2011-01-06,5000120038,650.53,Medina Housing Assoc [Re]
Homelessness Prevention,Pay To Pvte Contract,2011-01-06,5000120038,836.07,Medina Housing Assoc [Re]
Homelessness Prevention,Pay To Pvte Contract,2011-01-10,1900284213,575.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-10,1900284322,550.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-13,1900284696,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-01-20,1900290057,1910.41,Rustell Farrow And Cozens
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-20,1900290061,673.14,Solent Housing Cooperative Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-01-26,1900290546,2360.0,Sarah Fish
Homelessness Prevention,Accom Csts Serv Usrs,2011-01-31,1900291284,550.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2011-02-02,1900291435,1976.92,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-02,1900291434,850.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297486,625.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297489,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-09,1900297481,675.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2011-02-10,1900297757,575.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2011-02-11,1900297986,550.0,Abiggerfish.Co.Uk
Homelessness Prevention,Accom Csts Serv Usrs,2011-02-24,1900304079,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-03-01,1900304724,550.0,Marvins Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-03-18,1900316808,1727.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2011-03-18,1900316948,593.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2011-03-18,1900316946,550.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2011-03-18,1900316943,550.0,Rustell Farrow And Cozens
Homelessness Prevention,Accom Csts Serv Usrs,2011-03-29,1900318300,675.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-03-29,1900318301,675.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-12,1900325337,525.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-15,1900330579,595.0,Watson Bull & Porter Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-26,1900331415,650.0,Island Lettings
Homelessness Prevention,Pay To/Aid Prov To C,2011-04-26,1900331377,1740.0,Watson Bull & Porter Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-04-26,1900331414,550.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-04,1900337218,675.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Pay To Pvte Contract,2011-05-04,5000139560,599.59,Medina Housing Assoc [Re]
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-04,1900337217,650.0,Watson Bull & Porter Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-05-05,1900337468,675.0,W J & D A Higgs
Homelessness Prevention,Pay To Pvte Contract,2011-05-05,1900337467,1350.0,W J & D A Higgs
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-10,1900337869,550.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-12,1900342639,650.0,Crocker Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-05-13,1900342970,983.97,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-18,1900343691,570.0,Dalton Property Ltd Block
Homelessness Prevention,Accom Csts Serv Usrs,2011-05-25,1900349364,650.0,Redacted Personal Data
Homelessness Prevention,Pay To/Aid Prov To C,2011-05-25,1900347132,1050.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2011-06-03,1900351066,929.56,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-07,1900351347,525.0,Kingston & Grist
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356294,615.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356260,525.0,More Lettings Centre
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-09,1900356291,650.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-15,1900356612,950.0,Countrywide Residential Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-06-15,1900356681,1122.0,Abiggerfish.Co.Uk
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-23,1900362783,550.0,Dalton Enterprises
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-29,1900363370,635.0,Green & Wight Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-29,1900363438,550.0,The Barnstaple Estate Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-06-30,1900363593,1150.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-05,1900364095,600.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-07-06,5000148546,15000.0,Iw Law Centre Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-07-06,5000148546,2500.0,Iw Law Centre Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-14,1900369523,545.0,More Lettings Centre
Homelessness Prevention,Pay To Pvte Contract,2011-07-15,1900369661,561.0,Abiggerfish.Co.Uk
Homelessness Prevention,Pay To Pvte Contract,2011-07-15,1900369662,562.5,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1700044078,-650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1900375540,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,1900375548,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-22,5000151478,850.0,Dalton Property Ltd [Hz]
Homelessness Prevention,Accom Csts Serv Usrs,2011-07-26,1900375859,895.0,Countrywide Residential Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-07-28,1900376144,1061.54,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-04,1900381275,650.0,Countrywide Residential Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-08,1900381479,550.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-09,1900381559,725.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Pay To/Aid Prov To C,2011-08-23,1900388086,800.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-08-30,1900388778,550.0,Town And Village
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-07,1900394103,775.0,Countrywide Residential Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-09-12,1900394425,1122.0,Abiggerfish.Co.Uk
Homelessness Prevention,Pay To/Aid Prov To C,2011-09-15,1900399915,1150.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Pay To Pvte Contract,2011-09-20,1900400309,650.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-22,1900400610,650.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-27,1900401110,595.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-09-30,1900406142,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-07,1900406969,525.0,Hose Rhodes Dickson Lettings Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-19,1900413095,550.0,Marvins Ltd
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-20,1900413271,675.0,S D Residental
Homelessness Prevention,Pay To Pvte Contract,2011-10-26,1900418562,1860.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2011-10-26,1900418562,1549.73,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-10-28,1900418751,1050.0,Island Lettings
Homelessness Prevention,Pay To Pvte Contract,2011-11-01,1900419004,1150.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-02,1900419274,650.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-03,1900419308,525.0,Priory Property Services
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-07,1900419655,525.0,Redacted Personal Data
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-23,1900431478,650.0,Island Lettings
Homelessness Prevention,Accom Csts Serv Usrs,2011-11-28,1900431921,620.0,Seafields
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-07,1900433337,900.0,Arthur Wheeler Estate Agents
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-13,1900438706,585.0,Keyview Properties
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-14,1900438708,675.0,Abiggerfish.Co.Uk
Homelessness Prevention,Accom Csts Serv Usrs,2011-12-14,1900438716,675.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2011-12-19,1900439274,575.0,Redacted Personal Data
Homelessness Prevention,Pay To Pvte Contract,2011-12-20,1900439412,582.2,Redacted Personal Data
Homelessness Prevention,Payment To Private Contractors,2012-01-18,5000176084,3350.6,Redacted Personal Data
Homelessness Prevention,Payments To/Aid Provided To Clients,2012-01-26,1700044910,2262.12,Otv Cheque Company Payment
