Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675811,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675808,1642.2,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675820,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675855,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675851,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675851,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675851,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675851,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675825,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675839,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675840,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-07-19,5105675848,1642.2,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-01,5000152477,1092.5,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-04,5000153008,862.5,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-04,1700044123,-1171.98,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-08,5000153250,1231.65,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-15,5000154074,1407.6,H & W Coastal Ltd
Dm Residential Care,Regular Respite Care,2011-08-15,5000154060,946.12,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680735,1930.32,Downside House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680731,1930.32,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680722,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680722,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680718,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680717,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680717,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680716,1642.2,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680715,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680714,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680737,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680737,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154649,1216.44,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154629,1959.82,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154643,2027.4,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154636,2094.98,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154646,2094.98,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154645,2094.98,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680916,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680880,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680849,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680849,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680740,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680740,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680740,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680740,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680740,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680737,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680713,1642.2,Solent View Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680712,1930.32,Mccourt Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680711,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680671,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680668,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154730,527.85,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154730,1524.9,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680667,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680667,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680667,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680667,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680665,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680662,1642.2,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680673,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680674,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680709,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680709,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680709,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680709,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154669,3277.5,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5000154681,3277.5,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680705,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680705,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680705,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680674,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680674,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680679,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680694,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680702,1642.2,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-16,5105680705,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-08-17,5000154828,2357.5,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-17,5000154836,2185.0,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-17,5000154836,2052.75,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-17,5000154828,2052.75,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-18,5000155095,2412.9,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-18,5000155095,3852.06,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-19,5000155501,3108.45,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-23,1700044427,-1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-24,5000155958,3105.0,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-08-24,5000156020,5381.82,Buckland Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-25,1900388454,3860.64,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-08-30,1700044459,-7721.28,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-06,5000157084,1231.65,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-06,5000157109,2873.85,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-09,5000157928,2697.9,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1930.32,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686336,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686336,1642.2,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686332,1930.32,Cornelia Heights Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686331,1642.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686330,1642.2,Cornelia Manor [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686329,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686328,1642.2,Sunnycliffe House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686327,1642.2,Solent View Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686326,1930.32,Mccourt Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686325,1642.2,Holmdale House Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686345,1642.2,Islecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686517,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686485,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686457,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686354,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686354,1642.2,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686354,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686354,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686354,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686351,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686351,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686351,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686824,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686323,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686275,1642.2,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686285,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686285,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686285,1930.32,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686282,1567.72,Greyfriars [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686281,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686281,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686281,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686281,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686279,1642.2,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686279,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686279,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686279,1930.32,Autumn House Care Ltd  [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686276,1642.2,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1930.32,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686287,1642.2,Broadhurst Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686288,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686323,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686323,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686323,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686323,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686319,1642.2,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686319,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686319,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686319,1930.32,Island Healthcare [Sb] ****5494
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686316,1642.2,The Excelsior [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686308,1930.32,Fallowfield Care Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686293,1930.32,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686288,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-13,5105686288,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-15,5000159099,2481.84,Mentfade Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-15,5105687307,1930.32,Downside House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-19,5000159265,3378.06,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-22,5000159973,2598.12,Buckland Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-22,5000160011,2052.75,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-22,5000160017,1677.9,Quality Care Management Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-22,5000160016,1118.6,Quality Care Management Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-28,5000160466,1231.65,Islandcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-28,5000160557,1583.55,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-28,5000160544,1231.65,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-28,5000160548,1231.65,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-09-29,5000160722,1782.5,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-09-29,5000160719,938.4,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105692067,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691763,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691728,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691574,2598.12,Scio Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691562,2598.12,Buckland Care Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-11,5105691537,2598.12,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-28,5000164237,838.95,Quality Care Management Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-10-28,5000164237,894.88,Quality Care Management Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696470,1642.2,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696470,1567.72,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696470,1930.32,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696473,1930.32,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696610,1489.88,The Cedars Care Home (Ashford) Ltd
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696644,1677.2,Rhymecare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696954,1892.24,Surrey Rest Homes Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1567.72,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696401,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696401,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696401,1930.32,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696401,1642.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696405,1642.2,The Croft Residential Home [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1930.32,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-08,5105696448,1642.2,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-09,5000165718,2580.6,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-11-11,1700044662,-1623.71,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-15,5000167207,3401.7,London Residential Healthcare [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-15,5000167353,2190.2,Island Healthcare Ltd [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-16,1700044677,-2815.2,Redacted Personal Data
Dm Residential Care,Chgs From Ind Provs,2011-11-17,5000167631,527.85,H & W Coastal Ltd
Dm Residential Care,Chgs From Ind Provs,2011-11-18,5000167856,2575.54,Eden House [Sb]
Dm Residential Care,Chgs From Ind Provs,2011-11-25,5000168777,762.45,London Residential Healthcare [Sb]
