Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Human Resources,Agency Staff,2011-01-04,5000119410,-6320.0,Networkers Msb
Human Resources,Agency Staff,2011-01-06,5000119935,600.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-01-06,5000119942,4998.0,Capita Resourcing Ltd
Human Resources,Train And Conference,2011-01-07,5000120360,1240.0,Personnel Health And Safety Consult
Human Resources,Recruitment Advertis,2011-01-17,5105639126,1578.93,Criminal Records Bureau
Human Resources,Train And Conference,2011-01-18,5000122053,620.0,Personnel Health And Safety Consult
Human Resources,Med Fees & Staff Wel,2011-01-27,5000123535,1687.13,Iw Nhs Primary Care Trust
Human Resources,Train And Conference,2011-02-04,5000125251,1240.0,Personnel Health And Safety Consult
Human Resources,Consultants Fees,2011-02-07,5000125546,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-02-07,5000125566,700.0,Bevan Young Associates
Human Resources,General Materials,2011-02-07,5105643551,750.32,Southampton Solent University
Human Resources,Pay To Pvte Contract,2011-02-08,5000125723,-3000.0,Equals
Human Resources,Professional Service,2011-02-08,5000125727,700.0,Bevan Young Associates
Human Resources,Professional Service,2011-02-08,5000125727,700.0,Bevan Young Associates
Human Resources,Professional Service,2011-02-09,5000125919,2500.0,Capita Resourcing Ltd
Human Resources,Train And Conference,2011-02-10,5000126444,1860.0,Personnel Health And Safety Consult
Human Resources,Recruitment Advertis,2011-02-22,5105647051,1188.92,Criminal Records Bureau
Human Resources,Agency Staff,2011-02-23,5000128550,6765.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-02-23,5000128550,825.0,Capita Resourcing Ltd
Human Resources,Med Fees & Staff Wel,2011-02-28,5000129332,1639.28,Iw Nhs Primary Care Trust
Human Resources,Train And Conference,2011-03-04,5105650683,567.42,Personnel Health And Safety Consult
Human Resources,Agency Staff,2011-03-07,5000130700,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-07,5000130700,6560.0,Capita Resourcing Ltd
Human Resources,Comp Software Licenc,2011-03-07,5000130698,4618.66,Xpert Hr
Human Resources,Pay To Pvte Contract,2011-03-08,5000130965,1400.0,Single Equality Training&Consultanc
Human Resources,Train And Conference,2011-03-08,5000130971,700.0,Single Equality Training&Consultanc
Human Resources,Train And Conference,2011-03-08,5000130967,700.0,Single Equality Training&Consultanc
Human Resources,Train And Conference,2011-03-08,5000130805,675.0,Single Equality Training&Consultanc
Human Resources,Train And Conference,2011-03-08,5000130803,675.0,Single Equality Training&Consultanc
Human Resources,Train And Conference,2011-03-08,5000130968,-675.0,Single Equality Training&Consultanc
Human Resources,Train And Conference,2011-03-08,5000130966,-675.0,Single Equality Training&Consultanc
Human Resources,Med Fees & Staff Wel,2011-03-10,5000131378,1294.75,Iw Nhs Primary Care Trust
Human Resources,Train And Conference,2011-03-16,5000132101,620.0,Personnel Health And Safety Consult
Human Resources,Agency Staff,2011-03-16,5000132117,5125.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-16,5000132117,625.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-16,5000132116,-825.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-03-16,5000132116,-6765.0,Capita Resourcing Ltd
Human Resources,Train And Conference,2011-03-28,5000134097,620.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-03-28,5000134090,1240.0,Personnel Health And Safety Consult
Human Resources,Train And Conference,2011-03-29,5105655174,4002.86,Sypol Ltd
Human Resources,Comp Software Licenc,2011-03-29,5000134323,2500.0,Genesys Human Resource Solutions
Human Resources,Recruitment Advertis,2011-04-05,5000135693,1978.35,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-05,5000135695,7136.3,Southwest One Ltd
Human Resources,Recruitment Advertis,2011-04-07,5105656963,1584.68,Criminal Records Bureau
Human Resources,Med Fees & Staff Wel,2011-04-07,5000136136,1433.88,Iw Nhs Primary Care Trust
Human Resources,Recruitment Advertis,2011-04-07,5000136134,3084.71,Southwest One Ltd
Human Resources,Consultants Fees,2011-04-08,5000136286,700.0,Bevan Young Associates
Human Resources,Consultants Fees,2011-04-08,5000136289,700.0,Bevan Young Associates
Human Resources,Pay To Pvte Contract,2011-04-08,5000136283,3000.0,Equals
Human Resources,Agency Staff,2011-04-12,5000136775,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-04-12,5000136775,6560.0,Capita Resourcing Ltd
Human Resources,Med Fees & Staff Wel,2011-04-20,5000138286,-1433.88,Iw Nhs Primary Care Trust
Human Resources,Recruitment Advertis,2011-04-20,5000138297,-3084.71,Southwest One Ltd
Human Resources,Agency Staff,2011-05-10,5000140490,4290.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-05-10,5000140491,1560.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-05-10,5000140492,550.0,Capita Resourcing Ltd
Human Resources,Pay To Pvte Contract,2011-05-11,5000140724,1000.0,Equals
Human Resources,Recruitment Advertis,2011-05-16,5000141466,1548.0,Criminal Records Bureau
Human Resources,Recruitment Advertis,2011-05-20,5105664792,644.57,Criminal Records Bureau
Human Resources,Agency Staff,2011-05-25,5000142984,1666.0,Capita Resourcing Ltd
Human Resources,Train And Conference,2011-06-06,5000144284,1750.0,High Speed Training Limited
Human Resources,Agency Staff,2011-06-08,5000144613,4680.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-08,5000144614,975.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-08,5000144616,725.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-09,5000144796,3925.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-14,5000145663,-1560.0,Capita Resourcing Ltd
Human Resources,Train And Conference,2011-06-15,5000145823,768.0,Redacted Personal Data
Human Resources,Train And Conference,2011-06-15,5000145823,800.0,Redacted Personal Data
Human Resources,Train And Conference,2011-06-15,5000145822,1600.0,Redacted Personal Data
Human Resources,Train And Conference,2011-06-22,5000146953,-768.0,Redacted Personal Data
Human Resources,Train And Conference,2011-06-22,5000146953,-800.0,Redacted Personal Data
Human Resources,Train And Conference,2011-06-22,5000146954,-1600.0,Redacted Personal Data
Human Resources,Agency Staff,2011-06-28,5000147640,-1618.39,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147630,-1602.67,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147564,-1560.0,Capita Resourcing Ltd
Human Resources,Professional Service,2011-06-28,5000147629,750.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147604,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147638,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147631,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-28,5000147566,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-06-30,5400001170,-6068.94,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148139,-8095.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148147,1170.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148151,1365.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148140,1640.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148148,1755.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-04,5000148138,8095.0,Capita Resourcing Ltd
Human Resources,Comp Software Licenc,2011-07-08,5000149085,750.0,The Multimedia Design Studio Ltd
Human Resources,Agency Staff,2011-07-14,5000150190,4680.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-14,5000150189,1560.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-14,5000150192,800.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-07-14,5000150191,-3925.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-08-15,5000154041,1000.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-08-15,5000154040,7800.0,Capita Resourcing Ltd
Human Resources,Pay To Pvte Contract,2011-09-05,5000156863,700.0,Single Equality Training
Human Resources,Agency Staff,2011-09-06,5000156996,5070.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-09-06,5000156997,650.0,Capita Resourcing Ltd
Human Resources,Professional Service,2011-09-09,5000158044,1000.0,Capita Resourcing Ltd
Human Resources,Training,2011-10-03,5000160979,758.7,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000160979,755.44,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000160979,4429.28,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000161014,600.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000161014,600.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000161014,600.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000161014,600.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000161014,600.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-03,5000161014,1800.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-05,5000161338,133209.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-05,5000161338,77701.0,Iw Nhs Primary Care Trust
Human Resources,Training,2011-10-12,5000162956,10187.81,Iw Nhs Primary Care Trust
Human Resources,Operational Equipmen,2011-10-13,5000163108,1500.0,Sypol Ltd
Human Resources,Agency Staff,2011-10-25,5000163614,-1000.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-10-25,5000163615,750.0,Capita Resourcing Ltd
Human Resources,Operational Equipmen,2011-11-01,5000164650,1700.0,Specsavers Optical Superstores
Human Resources,Agency Staff,2011-11-18,5000167832,5850.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-11-25,5000168821,5850.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-11-25,5000168821,750.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-12-06,5000170060,700.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2011-12-06,5000170059,5460.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2012-01-09,5000174641,-4911.5,Capita Resourcing Ltd
Human Resources,Agency Staff,2012-01-09,5000174637,-750.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2012-01-12,5000175491,3120.0,Capita Resourcing Ltd
Human Resources,Professional Services,2012-01-16,5000175715,-500.0,Lizzie Hutchinson Hr Consult Ltd
Human Resources,Payment To Private Contractors,2012-01-20,5000176543,5000.0,Winchester City Council
Human Resources,Computer Software Licencing,2012-01-24,5000176838,4000.0,Sypol Ltd
Human Resources,Training,2012-01-24,5000176893,2450.0,Southampton Solent University
Human Resources,Training,2012-01-31,5000177692,1750.0,High Speed Training Limited
Human Resources,Sundry Office Expenses,2012-02-03,5000178343,790.0,Phoenix Hsc Uk Ltd
Human Resources,Agency Staff,2012-02-22,5000181640,750.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2012-02-22,5000181652,5850.0,Capita Resourcing Ltd
Human Resources,Sundry Office Expenses,2012-03-05,5000183161,1198.0,Jec Training Limited
Human Resources,Training,2012-03-06,5000183325,1800.0,Iw Nhs Primary Care Trust
Human Resources,Training,2012-03-06,5000183325,600.0,Iw Nhs Primary Care Trust
Human Resources,Computer Software Licencing,2012-03-12,5000184745,2500.0,Genesys Human Resource Solutions
Human Resources,Agency Staff,2012-03-20,5000186223,5850.0,Capita Resourcing Ltd
Human Resources,Agency Staff,2012-03-21,5000186500,750.0,Capita Resourcing Ltd
Human Resources,Training,2012-03-29,5000187978,1200.0,Iw Nhs Primary Care Trust
Human Resources,Agency Staff,2012-03-30,5000188686,617.16,Hays Specialist Recruitment Ltd
Human Resources,Agency Staff,2012-03-30,5000188685,617.16,Hays Specialist Recruitment Ltd
