Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Landfill Tax,Pay To Pvte Contract,2011-04-07,5000136133,39368.64,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-04-20,5000138252,44196.8,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-04,5000139600,15543.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-04,5000139594,45334.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-06,5000140052,11141.76,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-11,5000140722,28145.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-19,5000142073,14469.28,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-05-27,5000143352,14393.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-02,5000143897,19197.92,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-14,5000145628,16739.52,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-16,5000146090,21972.16,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-22,5000146878,19820.64,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-06-29,5000147769,20058.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-07-05,5000148273,18994.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-07-14,5000150207,15527.68,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-07-20,5000151236,15991.36,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-02,5000152697,26472.93,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-08,5000153248,23337.44,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-22,5000155668,23199.68,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-08-22,5000155588,23269.12,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-01,5000156636,24006.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-05,5000156951,30142.56,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-13,5000158636,24478.72,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-21,5000159612,22094.24,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-09-29,5000160609,30998.77,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-07,5000162059,1530.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-12,5000162970,22704.64,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-24,5000163192,-4590.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-24,5000163197,-3060.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-25,5000163795,22657.6,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163955,24943.3,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163954,-30998.77,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163952,20786.08,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163951,25832.31,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163950,-24943.3,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-26,5000163949,-24943.3,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-10-27,5000164035,1530.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-02,5000164833,21224.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-02,5000164834,20838.54,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-07,5000165233,36096.1,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-11,5000166382,918.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-21,5000168063,3000.0,Island Waste Services
Island Waste Landfill Tax,Pay To Pvte Contract,2011-11-23,5000168396,18325.44,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-05,5000174204,11291.84,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-05,5000174203,18216.8,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-05,5000173811,16406.88,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-18,5000176038,71494.08,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-01-24,5000176921,26365.92,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-01,5000177942,614.88,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-01,5000177943,25789.12,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-28,5000182508,16573.76,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-28,5000182510,41485.92,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-28,5000182507,28608.16,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-02-29,5000182581,30483.04,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-05,5000183103,33259.52,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-15,5000185744,19504.8,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187318,19504.8,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187337,36380.96,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187338,28352.8,Island Waste Services
Island Waste Landfill Tax,Payment To Private Contractors,2012-03-27,5000187347,-19504.8,Island Waste Services
