Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Public Lib Central,Vehicle Maint Costs,2011-11-11,5000166500,506.0,Island Coachworks
Public Lib Central,"Ref Collect, Disp &",2011-11-21,5000168062,3000.0,Biffa Waste Services Ltd
Public Lib Central,Purchase Of Books,2011-11-25,5000168828,3060.0,Brightsolid Publishing Ltd
Public Lib Central,Marketing Costs,2011-11-25,5000168904,3006.68,Read   The Reading Agency Ltd
Public Lib Central,Marketing Costs,2011-11-25,5000168903,-3006.88,Read   The Reading Agency Ltd
Public Lib Central,Music And Video,2011-11-29,1900432047,504.0,W F Howes Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431989,615.94,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431944,857.74,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431942,650.8,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431941,625.43,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431935,623.08,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431933,599.69,Askews Library Services Ltd
Public Lib Central,Purchase Of Books,2011-11-29,1900431986,1940.51,Askews Library Services Ltd
Public Lib Central,Fixed Telephones,2011-11-29,1900431966,14790.0,British Telecom Plc
Public Lib Central,Professional Subs,2011-12-07,5000170394,-622.0,Bibliographic Data Services Ltd
Public Lib Central,Comp Software Licenc,2011-12-13,5000171874,-2160.0,Talkingtech Uk Ltd
Public Lib Central,Music And Video,2011-12-14,1900438622,3616.9,W F Howes Ltd
Public Lib Central,Stationery,2011-12-22,5000173270,1096.13,Spectrum Plastics
Public Lib Central,"Ref Collect, Disp &",2011-12-22,5000173286,530.34,Biffa Waste Services Ltd
Public Lib Central,Operational Equipment,2012-01-24,5000176912,2190.0,Kennet Equipment Leasing Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-02-01,5000177935,680.0,Biffa Waste Services Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-02-16,5000180870,-3000.0,Island Waste Services
Public Lib Central,Purchase Of Books,2012-02-21,5000181546,-3617.0,W F Howes Ltd
Public Lib Central,Office Equipment,2012-02-23,5000181954,990.0,Opening The Book Promotions Ltd
Public Lib Central,Office Equipment,2012-02-23,5000181954,750.0,Opening The Book Promotions Ltd
Public Lib Central,Office Equipment,2012-02-23,5000181954,780.0,Opening The Book Promotions Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-02-29,5000182633,-680.0,Biffa Waste Services Ltd
Public Lib Central,Computer Software & Consumables,2012-03-02,5000182997,-4771.2,Intellident Limited
Public Lib Central,Stationery,2012-03-02,5000182904,800.0,Intellident Limited
Public Lib Central,Purchase Of Books,2012-03-02,5000183000,-3060.0,Brightsolid Publishing Ltd
Public Lib Central,Professional Subscriptions,2012-03-08,5000184144,1095.0,Kennet Equipment Leasing Ltd
Public Lib Central,Professional Subscriptions,2012-03-08,5000184143,1095.0,Kennet Equipment Leasing Ltd
Public Lib Central,Computer Maintenance,2012-03-08,5000184202,15000.0,Civica Uk Ltd
Public Lib Central,Computer Purchase & Rental,2012-03-29,5000188166,1791.0,Xma Ltd
Public Lib Central,Office Equipment,2012-03-29,5000187991,680.0,Icr Systems
Public Lib Central,Purchase Of Books,2012-03-30,5000188280,-4835.0,W F Howes Ltd
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-03-30,5000188221,680.0,Biffa Waste Services Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188258,4835.0,W F Howes Ltd
Public Lib Central,Stationery,2012-03-30,5000188304,710.5,Spectrum Plastics
Public Lib Central,"Refuse Collection, Disposal And Recyclin",2012-03-30,5000188272,-680.0,Biffa Waste Services Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188232,1600.0,Encyclopaedia Britannica (Uk) Ltd
Public Lib Central,Purchase Of Books,2012-03-30,5000188275,-1600.0,Encyclopaedia Britannica (Uk) Ltd
Public Lib Central,Stationery,2012-03-30,5000188238,800.0,Intellident Limited
Public Lib Central,Stationery,2012-03-30,5000188276,-800.0,Intellident Limited
