Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-06-24,5105695586,22317.11,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090375,841.55,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090323,824.23,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090378,818.72,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090319,804.42,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090325,791.23,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090372,744.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090327,698.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090285,558.51,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-15,5000090333,545.8,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-07-26,5105602140,31581.41,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-26,5000092271,702.77,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-26,5000092282,884.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-07-30,5000093468,551.0,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-07-30,5105603482,22112.95,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-07-30,5105603481,2265.75,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Highways Minor Works,2010-08-12,5000095688,759.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-08-12,5000095692,777.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-08-12,5000095662,789.24,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-09-02,5105611127,22317.11,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-09-03,5105611484,3597.94,Wyevale Grounds Maintenance
Environmental Maintenance Other Roads,Highways Minor Works,2010-09-03,5105611569,16903.97,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-09-15,5105613976,26015.24,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-09-22,5000102799,844.42,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-11,5000105719,2650.0,C N Services
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-10-14,5105620771,28503.41,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106749,565.43,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106692,831.0,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106737,859.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106723,884.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-14,5000106715,969.45,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-10-14,5105620770,2665.59,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106967,611.97,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106849,716.59,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000107007,724.99,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106855,863.6,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106984,891.22,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-15,5000106976,921.16,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-19,5000107707,1347.55,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-26,5000108843,850.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109230,827.28,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109235,854.5,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109262,915.38,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-10-27,5000109246,946.59,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-08,5000111210,765.25,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-08,5000111207,864.89,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-08,5000111219,887.89,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-11-08,5105625383,16144.6,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-11-08,5105625378,26255.42,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-18,5000113134,712.9,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-24,5000114196,4171.06,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-11-24,5000114198,1594.04,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-01,5000115258,1049.62,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Pay To Pvte Contract,2010-12-03,5105630819,21790.04,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-09,5000116425,913.54,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-13,5000116854,4386.15,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2010-12-21,5000118463,1200.0,Islandwide Grounds Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-07,5000120261,549.4,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120578,890.97,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120546,895.31,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120728,902.62,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120637,926.11,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120725,928.47,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120582,942.45,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120573,867.7,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120560,783.37,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120547,569.51,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120694,600.31,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120611,646.86,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120602,708.25,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120714,759.53,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-11,5000120587,779.87,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-12,5000120939,685.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-12,5000120988,2745.86,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-12,5000121059,798.06,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-12,5000121043,793.43,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-12,5000121028,706.0,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-12,5000121021,669.9,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-01-13,5105638785,14119.28,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-01-13,5105638786,2665.59,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-13,5000121281,2202.12,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-18,5000122143,-902.88,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-18,5000121943,902.88,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-18,5000122146,902.88,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-19,5000122414,841.31,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-01-19,5000122413,862.65,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-01-28,5105641358,5044.3,English Landscapes Maintenance Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-15,5105645118,729.83,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127497,840.07,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-16,5000127503,981.61,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128352,3356.16,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-22,5000128351,6903.7,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128876,966.79,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128799,963.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128912,907.82,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128833,890.28,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128995,844.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000128812,770.38,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-02-24,5000129007,754.65,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-16,5000132057,611.11,J A Dempsey Civil Eng Non Cis [Sb]
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-03-16,5105652428,7046.21,Continental Landscapes Ltd
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-03-16,5105652427,5837.7,Continental Landscapes Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132944,543.58,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-21,5000132943,1277.04,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133420,983.2,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-23,5000133402,988.28,J A Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-03-24,5000133683,602.5,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-08,5000136255,690.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-19,5000137838,700.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138653,874.04,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138649,815.07,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138650,783.92,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-04-26,5000138658,642.45,Williams Assoc [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142577,1049.96,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142475,1205.14,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142518,1667.9,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142542,1808.76,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142549,1955.46,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-05-23,5000142538,2157.31,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-02,5000143837,1325.77,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-06-14,5105669080,20265.07,John O Conner Grounds
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-06-14,5105669084,20265.07,John O Conner Grounds
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147539,1646.17,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147549,1394.23,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147542,620.11,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-06-28,5000147554,507.84,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-01,5000152377,683.06,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-08-04,5105679231,20265.07,John O Conner Grounds
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-12,5000153934,788.88,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-16,5000154269,6939.4,Gristwood & Toms Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-18,5000155254,1250.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155950,1003.1,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155949,1075.4,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155947,1148.83,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-08-24,5000155946,1150.68,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-09-09,5000158083,3100.0,Groundsell Contracting Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-09-13,5000158357,1002.54,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-10-03,5105689867,18555.15,John O Conner Grounds
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-10-03,5105689869,7646.0,John O Conner Grounds
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-10-03,5105689867,33713.64,John O Conner Grounds
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-10-03,5105689869,6474.99,John O Conner Grounds
Environmental Maintenance Other Roads,Pay To Pvte Contract,2011-10-03,5105689869,20320.43,John O Conner Grounds
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-05,5000161266,628.68,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-10,5000162277,1122.0,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-13,5000162976,502.53,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163345,1706.61,Gristwood & Toms Ltd
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-24,5000163309,1153.91,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-25,5000163563,1203.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-10-27,5000164020,1031.28,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167840,631.42,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167838,2568.91,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167834,898.62,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167830,2467.48,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167823,752.39,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167813,584.91,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167812,926.1,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-18,5000167809,2042.88,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168263,661.59,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168207,627.65,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-22,5000168332,1983.9,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-29,5000169158,1718.71,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-11-29,5000169177,792.5,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-02,5000169763,557.53,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170563,2506.48,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170567,1277.58,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works,2011-12-08,5000170568,537.88,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174091,703.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174086,2196.16,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174081,1079.83,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174043,-1004.4,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174071,3641.37,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174048,1004.4,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000173775,803.52,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000173774,502.2,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174067,753.38,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000173773,1004.4,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-05,5000174047,-803.52,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175913,858.0,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-17,5000175901,855.63,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-18,5000176063,973.0,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-18,5000176110,515.71,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176393,1004.51,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176387,597.68,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-19,5000176389,979.38,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-20,5000176460,903.33,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-01-21,5105611628,18762.8,John O Conner Grounds
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-01-23,1700044900,-20976.56,John O Conner Grounds
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177423,515.71,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-26,5000177310,563.45,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177528,1317.28,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177529,783.83,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177527,1759.06,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177526,2178.48,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177525,1141.58,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177531,2622.3,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177524,1735.6,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177522,917.8,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177521,1029.09,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-01-27,5000177520,907.53,Williams Assoc [Sb] Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-01,5000177960,930.09,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178118,563.7,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178120,1356.0,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178086,711.75,Ja Dempsey Civil Eng Ltd [Sb]
Environmental Maintenance Other Roads,Highways Minor Works Contractors,2012-02-02,5000178122,552.42,J A Dempsey Civil Eng [Sb] Non Cis
Environmental Maintenance Other Roads,Payment To Private Contractors,2012-02-13,5000179968,18999.0,Groundsell Contracting Ltd
