Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Technical Support,Vehicle Maint Costs,2011-11-22,5000168289,646.0,Ats Euromaster Ltd
Technical Support,Vehicle Fuel Costs,2011-11-22,5000168317,-2079.0,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-23,5000168524,2077.85,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2011-11-25,5000168842,590.44,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Maint Costs,2011-11-28,5000168923,802.91,Angloco Ltd
Technical Support,Vehicle Fuel Costs,2011-11-29,5000169220,2110.14,Pace Petroleum Ltd
Technical Support,Vehicle Maint Costs,2011-11-30,5000169478,65735.0,Angloco Ltd
Technical Support,Clothing & Laundry,2011-12-02,5000169676,6209.94,Ballyclare Ltd
Technical Support,Clothing & Laundry,2011-12-12,5000171641,585.58,Samuel Bros (St Pauls) Ltd
Technical Support,Vehicle Fuel Costs,2011-12-13,5000171965,692.86,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2011-12-16,5000172562,524.45,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2011-12-16,5000172561,1426.63,Westridge Garage (Ryde) Ltd
Technical Support,Operational Equipmen,2011-12-19,5000172688,3095.0,Seasafe Systems Ltd
Technical Support,Fire Fighting Equipm,2011-12-20,1900444344,1039.47,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-12-22,1900444809,1303.89,Southern Water Authority
Technical Support,Fire Fighting Equipm,2011-12-22,1900444815,3402.82,Southern Water Authority
Technical Support,Clothing & Laundry,2012-01-03,5000173557,6209.94,Ballyclare Ltd
Technical Support,Vehicle Fuel Costs,2012-01-05,5000174218,1188.62,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-01-05,5000173869,849.37,Westridge Garage (Ryde) Ltd
Technical Support,Fire Fighting Equipment,2012-01-09,5000174617,600.0,Southern Water Authority
Technical Support,Vehicle Fuel Costs,2012-01-09,5000174785,2125.26,Pace Petroleum Ltd
Technical Support,Fire Fighting Equipment,2012-01-10,5000174940,533.25,C Brewer & Sons Ltd
Technical Support,Vehicle Maintenance Costs,2012-01-11,5000175365,700.0,John Dennis Coachbuilders Ltd
Technical Support,Vehicle Fuel Costs,2012-01-31,5000177870,1760.55,Pace Petroleum Ltd
Technical Support,Maintenance Of Operational Equipment,2012-02-07,5000178679,-500.0,Somerton Paper Service
Technical Support,Clothing & Laundry,2012-02-07,5000178684,6209.94,Ballyclare Ltd
Technical Support,Vehicle Fuel Costs,2012-02-07,5000178668,-524.45,Freshwater Garages Ltd
Technical Support,Vehicle Maintenance Costs,2012-02-09,5000179521,-646.0,Ats Euromaster Ltd
Technical Support,Operational Equipment,2012-02-14,5000180204,945.0,Msa (Britain) Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180547,527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180564,2132.1,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180586,-527.07,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-02-15,5000180546,-527.07,Freshwater Garages Ltd
Technical Support,Maintenance Of Operational Equipment,2012-02-17,5000181082,841.0,Boc Ltd
Technical Support,Maintenance Of Operational Equipment,2012-02-17,5000181081,-1000.0,Boc Ltd
Technical Support,General Materials,2012-02-20,5000181353,741.27,Ringway Infastructure Svcs Ltd[Sb]
Technical Support,Operational Equipment,2012-02-20,5000181286,1290.0,Angloco Ltd
Technical Support,Vehicle Fuel Costs,2012-02-20,5000181180,1550.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Maintenance Costs,2012-02-22,5000181731,1146.6,Cold Cut Systems
Technical Support,Operational Equipment,2012-02-22,5000181681,-821.96,Spencer Rigging Ltd
Technical Support,Fire Fighting Equipment,2012-03-05,5000183068,1034.58,Southern Water Authority
Technical Support,Clothing & Laundry,2012-03-05,5000183064,6209.94,Ballyclare Ltd
Technical Support,Vehicle Fuel Costs,2012-03-05,5000183101,1804.2,Pace Petroleum Ltd
Technical Support,Operational Equipment,2012-03-06,5000183346,2249.28,Seasafe Systems Ltd
Technical Support,Vehicle Fuel Costs,2012-03-12,5000184770,-1550.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-03-12,5000184779,1550.27,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Fuel Costs,2012-03-13,5000185232,783.57,Freshwater Garages Ltd
Technical Support,Vehicle Fuel Costs,2012-03-15,5000185548,2164.5,Pace Petroleum Ltd
Technical Support,Vehicle Fuel Costs,2012-03-16,5000185885,1034.96,Westridge Garage (Ryde) Ltd
Technical Support,Vehicle Maintenance Costs,2012-03-16,5000185881,579.07,Ats Euromaster Ltd
Technical Support,Operational Equipment,2012-03-26,5000187030,1660.0,Surrey County Council
Technical Support,Vehicle Fuel Costs,2012-03-26,5000187016,-783.57,Freshwater Garages Ltd
Technical Support,Vehicle Maintenance Costs,2012-03-27,5000187385,1398.0,John Cribb And Son
Technical Support,Maintenance Of Operational Equipment,2012-03-28,5000187699,660.0,Draeger Safety Uk Ltd
Technical Support,Clothing & Laundry,2012-03-29,5000187948,6209.94,Ballyclare Ltd
Technical Support,Operational Equipment,2012-03-29,5000188046,3321.63,Parkland Engineering Ltd
Technical Support,Vehicle Fuel Costs,2012-03-29,5000187898,2168.82,Pace Petroleum Ltd
Technical Support,Maintenance Of Operational Equipment,2012-03-30,GPC,1163.98,Oxylitre Ltd
