Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ld   Day Care,Accom Csts Serv Usrs,2011-03-31,5000135006,3250.52,Hyde Housing Association Ltd [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-04-14,5000137243,1240.5,I W Advocacy Trust
Ld   Day Care,Taxis   Contract Hir,2011-05-06,5000139949,774.0,Norton Taxis
Ld   Day Care,Chgs From Ind Provs,2011-05-12,5000141094,6581.57,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-05-12,5000141093,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-03,5000144066,4525.37,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-03,5000144067,6369.26,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-08,5000144560,6581.57,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-08,5000144562,4676.22,Spectrum [Sb]
Ld   Day Care,Chgs From Ind Provs,2011-06-15,5000145955,1826.0,I W Advocacy Trust
Ld   Day Care,Accom Csts Serv Usrs,2011-06-20,5000146489,1453.4,Hyde Housing Association Ltd [Sb]
