Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Development Control,Agency Staff,2011-01-07,5000120202,1238.85,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120216,1211.32,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120214,1183.79,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120199,1156.26,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120212,743.31,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-07,5000120200,736.43,Hays Specialist Recruitment Ltd
Development Control,Publications,2011-01-07,5000120253,795.0,Haymarket Media Group
Development Control,Agency Staff,2011-01-14,5000121654,1010.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121587,998.75,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121589,987.0,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121591,552.25,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-01-14,5000121652,-552.25,Hays Specialist Recruitment Ltd
Development Control,Advertising & Public,2011-01-20,5000122535,523.02,Alexander Advertising (Int) Ltd
Development Control,Publications,2011-01-21,5000122685,1838.0,Sweet & Maxwell Ltd
Development Control,Agency Staff,2011-01-21,5000122697,1018.61,Hays Specialist Recruitment Ltd
Development Control,Consultants Fees,2011-01-24,5000122879,5500.0,Redacted Personal Data
Development Control,Consultants Fees,2011-01-24,5000122958,2000.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-01-24,5000122960,1370.0,County Developments Uk Ltd
Development Control,Consultants Fees,2011-02-01,5000124287,6484.41,Malcolm Woodruff Ltd
Development Control,Agency Staff,2011-02-14,5000126789,-1190.67,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-02-18,5000127968,869.5,Hays Specialist Recruitment Ltd
Development Control,Agency Staff,2011-02-18,5000127964,1004.63,Hays Specialist Recruitment Ltd
Development Control,Advertising & Public,2011-03-09,5000131168,513.94,Alexander Advertising (Int) Ltd
Development Control,Hire Of Facilities,2011-03-21,5000132854,5980.0,Cowes Yacht Haven Ltd
Development Control,Consultants Fees,2011-03-30,5000134731,4000.0,Savills (L&P) Limited
Development Control,Consultants Fees,2011-03-30,5000134557,4000.0,Savills (L&P) Limited
Development Control,Consultants Fees,2011-03-31,5000135379,-4000.0,Savills (L&P) Limited
Development Control,Consultants Fees,2011-04-04,5000135630,800.0,Symonds & Sampson
Development Control,Consultants Fees,2011-04-15,5000137492,800.0,Symonds & Sampson
Development Control,Consultants Fees,2011-04-15,5000137490,4850.0,Redacted Personal Data
Development Control,Advertising & Public,2011-04-18,5000137544,724.81,Alexander Advertising (Int) Ltd
Development Control,Advertising & Public,2011-04-18,5000137547,558.3,Alexander Advertising (Int) Ltd
Development Control,Consultants Fees,2011-04-20,5000138132,6000.0,R J & D E Billings Limited
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
Development Control,Hire Of Facilities,2011-05-16,5000141371,648.0,Cowes Yacht Haven Ltd
Development Control,Advertising & Public,2011-07-21,5000151384,587.68,Alexander Advertising (Int) Ltd
Development Control,Consultants Fees,2011-08-08,5000153187,35500.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-08-11,5000153533,-35500.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-08-11,5105680015,-1000.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-08-11,5000153548,36500.0,Gray's Inn Square Chambers Ltd
Development Control,Consultants Fees,2011-08-15,5105680538,623.75,Cadline Ltd
Development Control,Consultants Fees,2011-09-19,5000159301,880.0,Symonds & Sampson
Development Control,Consultants Fees,2011-10-26,1900418554,800.0,A M Structures Ltd
Development Control,Professional Service,2011-10-31,5105695600,-1236.39,Cowan Consultancy Ltd
Development Control,Consultants Fees,2011-11-14,5000166638,3780.0,Redacted Personal Data
Development Control,Legal Fees   Other P,2011-11-21,5000167980,2875.0,Ken Parke Planning Consultants Ltd
Development Control,Client Expenses,2011-11-21,5000167980,5800.8,Ken Parke Planning Consultants Ltd
Development Control,Consultants Fees,2011-12-19,5000172730,785.0,Campbell Reith Hill Llp
Development Control,Sundry Office Expenses,2012-01-10,5000175113,875.0,Haymarket Publishing Services Ltd
Development Control,Professional Subscriptions,2012-02-03,5000178324,515.0,Sweet & Maxwell Ltd
Development Control,Professional Subscriptions,2012-02-03,5000178324,2184.0,Sweet & Maxwell Ltd
Development Control,Consultants Fees,2012-02-23,5000182013,942.0,Campbell Reith Hill Llp
Development Control,Consultants Fees,2012-02-23,5000181841,-785.0,Campbell Reith Hill Llp
Development Control,Consultants Fees,2012-02-23,5000182034,3600.0,Opus International Consultants Uk
Development Control,Consultants Fees,2012-03-22,5000186679,5990.0,Enplan Uk Ltd
