Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
The Heights,Cons Cleaning Materi,2011-06-13,5000145300,1835.46,Complete Pool Controls Ltd
The Heights,Electricity,2011-06-17,1900357006,5459.38,Southern Electric
The Heights,Cons Cleaning Materi,2011-06-22,5105671365,-611.82,Complete Pool Controls Ltd
The Heights,Prop Svs   Bldg Mtce,2011-06-24,5000147257,1101.0,Mansell Construction [Sb]
The Heights,Operational Equipmen,2011-06-27,5105672171,670.0,Duncan Stewart Textiles Limited
The Heights,Gas,2011-06-30,1900363601,1297.5,Kent County Council
The Heights,Water And Sewerage,2011-07-18,1900369893,870.18,Southern Water Authority
The Heights,Operational Equipmen,2011-07-18,5105675789,3383.3,Heatsaver Limited
The Heights,Water And Sewerage,2011-07-19,1900369993,1008.35,Southern Water Authority
The Heights,Med Fees & Staff Wel,2011-07-19,5105676565,702.28,Iw Nhs Primary Care Trust
The Heights,Pay To Pvte Contract,2011-07-20,5105676762,618.85,Maracis Solutions Limited
The Heights,Electricity,2011-07-25,1900375760,4908.97,Southern Electric
The Heights,Gas,2011-07-28,1900376220,1206.32,Kent County Council
The Heights,Prop Svs   Bldg Mtce,2011-08-10,5000153404,557.28,Mansell Construction Svcs Ltd [Sb]
The Heights,Water And Sewerage,2011-08-12,1900382009,1026.31,Southern Water Authority
The Heights,Water And Sewerage,2011-08-17,1900387648,1063.48,Southern Water Authority
The Heights,Maint Of Op Equip,2011-08-19,5000155504,1446.9,Technogym Uk Ltd
The Heights,Operational Equipmen,2011-08-19,5000155525,3143.41,Complete Pool Controls Ltd
The Heights,Electricity,2011-08-25,1900388462,5296.32,Southern Electric
The Heights,Prop Svs   Bldg Mtce,2011-08-31,5000156607,918.63,Cold Service Ltd
The Heights,Maint Of Op Equip,2011-09-02,5000156824,563.14,Adt Fire And Security Plc
The Heights,Water And Sewerage,2011-09-19,1900400242,1081.47,Southern Water Authority
The Heights,Prop Svs   Bldg Mtce,2011-09-20,5000159426,1519.68,Mansell Construction Svcs Ltd [Sb]
The Heights,Water And Sewerage,2011-09-21,1900400565,915.85,Southern Water Authority
The Heights,Electricity,2011-09-21,1900400544,5235.49,Southern Electric
The Heights,Cons Cleaning Materi,2011-10-06,5000161610,1223.64,Complete Pool Controls Ltd
The Heights,Water And Sewerage,2011-10-11,1900407227,734.0,Southern Water Authority
The Heights,Water And Sewerage,2011-10-11,1900407165,602.98,Southern Water Authority
The Heights,Water And Sewerage,2011-10-11,1900407161,732.78,Southern Water Authority
The Heights,Water And Sewerage,2011-10-11,1900407163,1106.5,Southern Water Authority
The Heights,Water And Sewerage,2011-10-11,1900407231,1776.34,Southern Water Authority
The Heights,Gas,2011-10-25,1900413714,609.94,Kent County Council
The Heights,Gas,2011-10-25,1900413830,695.62,Kent County Council
The Heights,Pay To Pvte Contract,2011-11-07,5105696324,545.0,Venners Limited
The Heights,Pay To Pvte Contract,2011-11-07,5105696323,545.0,Venners Limited
The Heights,Cons Cleaning Materi,2011-11-10,5000165962,-1223.64,Complete Pool Controls Ltd
The Heights,Cons Cleaning Materi,2011-11-10,5000165980,1223.64,Complete Pool Controls Ltd
The Heights,Prop Svs   Bldg Mtce,2011-11-14,5000166856,14906.0,Mansell Construction Svcs Ltd [Sb]
The Heights,Electricity,2011-11-16,5000167478,1081.98,Southern Electric
The Heights,Property Services   Planned Maintenance,2012-01-26,5000177358,513.41,Southern Electric
The Heights,Operational Equipment,2012-01-30,5000177629,695.0,Happy Daze
The Heights,Prop Svs Only   Day To Day Mtce,2012-02-28,5000182419,554.39,Mountjoy Ltd [Sb]
