Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-22,5000159938,1294.31,Ana Treatment Centres Ltd
Dat Team   Adult Treatment,Pay To Health Auth,2011-09-23,5000160088,159886.75,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160395,-1750.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160395,-1097.91,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160404,765.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160404,787.5,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-09-27,5000160411,800.0,Obelisk Training
Dat Team   Adult Treatment,Pay To Health Auth,2011-09-29,5000160648,-159886.75,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Professional Service,2011-10-05,5000161339,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Professional Service,2011-10-05,5000161341,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-10-08,5105691336,540.12,Broadreach House
Dat Team   Adult Treatment,Operational Equipmen,2011-11-15,5000167331,14084.88,Iw Pharmacy Development Group
Dat Team   Adult Treatment,Med Fees & Staff Wel,2011-11-18,5000167899,750.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Med Fees & Staff Wel,2011-11-18,5000167899,600.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Professional Service,2011-11-18,5000167899,1800.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Pay To Health Auth,2011-11-29,5000169081,1200.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Pay To Health Auth,2011-11-29,5000169081,600.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-05,5105602930,828.0,Newroads Rehabilitation Centre Ltd
Dat Team   Adult Treatment,Med Fees & Staff Wel,2011-12-12,5000171728,1860.0,Solent Nhs Trust
Dat Team   Adult Treatment,Pay To Health Auth,2011-12-21,5000173126,1860.0,Solent Nhs Trust
Dat Team   Adult Treatment,Med Fees & Staff Wel,2011-12-21,5000173121,-1860.0,Solent Nhs Trust
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000173000,3000.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000173000,800.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000172995,1785.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000172995,735.0,Obelisk Training
Dat Team   Adult Treatment,Chgs From Ind Provs,2011-12-21,5000172995,1248.0,Obelisk Training
Dat Team   Adult Treatment,Professional Services,2012-01-18,5000176101,60390.75,Cranstoun Drug Services
Dat Team   Adult Treatment,Charges From Independent Providers,2012-02-17,5000181076,-1441.94,Obelisk Training
Dat Team   Adult Treatment,Grants To External Bodies,2012-02-28,5000182484,502.0,Obelisk Training
Dat Team   Adult Treatment,Operational Equipment,2012-03-19,5000186111,20128.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Operational Equipment,2012-03-22,5000186784,4872.0,Iw Nhs Primary Care Trust
Dat Team   Adult Treatment,Professional Services,2012-03-22,5000186795,60390.75,Cranstoun Drug Services
