Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Sp Mental Health,Pay To Pvte Contract,2010-10-29,5105623441,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-25,5000114306,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-25,5000114306,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-25,5000114306,9420.54,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-25,5000114312,2733.0,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-11-26,5105629552,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-11-26,5105629552,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-23,5000118937,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-23,5000118937,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-23,5000118937,5955.43,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-23,5000119151,3167.4,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2010-12-24,5105635867,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2010-12-24,5105635867,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-20,5000122593,8231.89,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-20,5000122593,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-20,5000122593,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-21,5105639960,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-01-21,5105639960,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-17,5000127589,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-17,5000127589,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-17,5000127589,8685.19,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-17,5000127592,3833.95,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-02-18,5105646128,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-02-18,5105646128,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132399,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132399,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132397,11429.24,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132403,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132400,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-03-17,5000132412,1534.2,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137136,1382.14,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137150,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137150,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137148,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-04-14,5000137151,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140898,1874.57,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140894,760.81,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140910,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140910,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140919,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-05-12,5000140920,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144752,716.92,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144836,1440.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144836,1620.0,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144755,8991.52,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144767,12135.91,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-06-09,5000144765,18878.09,South Wight Housing Assoc [Sb]
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148737,2272.54,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148726,1440.0,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148726,1620.0,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148729,12135.91,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148724,17556.26,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-07-07,5000148730,18878.09,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152908,3127.72,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152900,1440.0,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152900,1620.0,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152898,12135.91,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152904,13068.95,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-08-04,5000152906,18878.09,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156644,1440.0,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156643,12135.91,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156639,12611.77,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-01,5000156646,18878.09,Sw Housing Assoc   Block
Sp Mental Health,Pay To Pvte Contract,2011-09-29,5000160636,1440.0,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-09-29,5000160631,12135.91,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-09-29,5000160637,17213.86,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-09-29,5000160638,18878.09,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-09-29,5000160676,2201.14,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-10-27,5000164161,2532.33,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-10-27,5000164161,1144.29,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-10-27,5000164161,9333.19,Real World Trust [Sp]
Sp Mental Health,Pay To Pvte Contract,2011-11-24,5000168616,10818.31,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-11-24,5000168609,10083.16,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-11-24,5000168619,2631.43,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-11-24,5000168617,6337.31,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-11-24,5000168620,18878.09,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-11-24,5000168619,1440.0,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-11-24,5000168619,1620.0,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-12-22,5000173240,617.4,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-12-22,5000173240,714.82,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-12-22,5000173240,4354.5,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-12-22,5000173240,833.59,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-12-22,5000173240,643.94,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-12-22,5000173240,2696.21,Southern Housing Group[Sb]
Sp Mental Health,Pay To Pvte Contract,2011-12-22,5000173227,5402.63,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176255,18878.09,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176254,1440.0,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176254,1620.0,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176248,12135.91,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176256,16798.56,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-01-19,5000176265,1704.6,Real World Trust [Sp]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180771,906.42,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180757,3019.25,Real World Trust [Sp]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180764,14995.56,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-02-16,5000180769,12135.91,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-03-15,5000185638,1161.65,Real World Trust [Sp]
Sp Mental Health,Payment To Private Contractors,2012-03-15,5000185623,12135.91,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-03-15,5000185630,18878.09,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-03-15,5000185631,1440.0,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-03-15,5000185629,12352.0,Southern Housing Group[Sb]
Sp Mental Health,Payment To Private Contractors,2012-03-15,5000185631,880.71,Southern Housing Group[Sb]
