Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079486,1674.14,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079490,984.92,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079487,823.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079479,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079477,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-21,5000079492,526.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-05-28,5000080945,670.15,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-02,5000081617,1026.14,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-02,5000081627,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-04,5000081998,736.5,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-04,5000082000,811.0,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-04,5000082007,931.81,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-09,5000083211,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-09,5000083188,596.88,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-11,5000083599,738.92,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084608,503.13,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084847,780.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084825,831.75,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084839,1132.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-16,5000084833,1412.38,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-18,5000085210,727.8,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-18,5000085199,763.38,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-06-23,5000086267,2296.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-01,5000087613,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-01,5000087783,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-01,5000087606,1049.77,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-02,5000087894,506.77,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-08,5000089136,630.0,Hampshire Deaf Association [Sp]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-08,5000089145,533.5,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-14,5000090251,592.0,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-14,5000090253,641.0,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-14,5000090274,891.03,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-21,5000091577,840.0,Hampshire Deaf Association [Sp]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-21,5000091554,766.46,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-21,5000091537,745.5,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092914,3221.8,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092971,2235.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000093104,1801.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092922,1251.15,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092908,1021.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092920,1013.55,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092907,860.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092966,761.05,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092944,689.25,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092939,688.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092910,567.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092926,1039.64,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-07-28,5000092928,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-05,5000094495,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-09,5000095007,1009.25,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-09,5000095019,803.25,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-10,5000095224,745.98,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095705,2455.99,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095786,1781.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095780,1135.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095723,984.92,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095681,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095721,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095699,697.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095676,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095782,660.6,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095744,567.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095643,1078.53,M & D Country Care Llp [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-12,5000095660,511.23,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096271,1078.53,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096249,898.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096270,891.03,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096265,641.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096264,592.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-16,5000096256,510.4,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-19,5000096825,8614.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-19,5000096827,7360.16,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-19,5000096788,697.0,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-26,5000097986,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-26,5000097989,667.68,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-08-26,5000097983,1039.64,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-07,5000099741,553.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-07,5000099682,634.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-07,5000099708,825.64,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-07,5000099705,745.5,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-07,5000099939,596.14,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-08,5000100032,724.5,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-17,5000101781,728.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-20,5000102020,910.68,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-27,5000103418,533.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-27,5000103422,930.84,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-09-27,5000103416,1039.64,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-04,5000104687,939.42,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-04,5000104562,565.65,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-04,5000104613,985.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-05,5000104857,862.75,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-06,5000104989,539.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-12,5000106275,826.05,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-15,5000107160,1120.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-18,5000107220,526.01,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-18,5000107242,570.63,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-18,5000107215,567.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-18,5000107209,1039.64,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-19,5000107807,801.38,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-28,5000109645,728.63,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-28,5000109427,574.0,Better At Home Iow Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-10-28,5000109430,615.44,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-03,5000110522,566.0,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-03,5000110527,684.3,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-03,5000110529,707.63,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-08,5000111235,1085.1,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112010,624.39,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112019,634.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112011,753.6,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111947,924.78,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112067,996.75,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111961,1048.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111843,1188.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111994,1479.1,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112052,871.75,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112057,3674.03,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112065,2684.7,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000111933,2543.9,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-11,5000112043,1948.29,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113076,547.0,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113075,613.27,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113096,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000112891,871.75,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113065,526.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113055,899.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000113047,1207.42,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000112952,553.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000112941,615.44,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-17,5000112985,1039.64,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Professional Service,2010-11-24,5000114155,780.69,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Professional Service,2010-11-24,5000114154,1489.38,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-30,5000114861,1247.1,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-11-30,5000114849,637.88,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116773,806.6,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116782,622.0,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116745,574.0,Better At Home Iow Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116763,1535.52,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-13,5000116826,863.76,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-22,5000118809,505.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2010-12-22,5000118867,615.44,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-05,5000119551,767.37,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-05,5000119524,756.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-05,5000119677,4023.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-05,5000119502,695.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-10,5000120511,815.5,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-12,5000121229,586.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-12,5000121274,702.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-12,5000121137,608.44,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-12,5000121263,526.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-12,5000121259,574.0,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121823,1012.75,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121780,888.85,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121846,860.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121822,783.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121830,702.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121844,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121778,687.05,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-17,5000121841,507.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-20,5000122492,597.46,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-20,5000122525,1533.28,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-20,5000122509,518.25,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-20,5000122474,721.0,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-25,5000123191,6389.1,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-01-26,5000123442,1838.7,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000125093,1916.6,Greencote Ltd T/A Bluebird [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124940,2736.1,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000125015,1821.87,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124915,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124947,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124967,722.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124904,688.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000124959,567.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-03,5000125033,810.65,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127474,939.84,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127282,708.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127455,553.5,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127511,1756.73,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127465,574.0,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-16,5000127262,787.88,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-02-25,5000129122,607.52,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129844,2264.4,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129895,1781.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129899,817.2,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129822,810.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129821,551.7,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-02,5000129784,804.28,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-10,5000131399,768.96,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-10,5000131522,716.0,Island Community Care Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-10,5000131446,615.44,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-10,5000131441,615.44,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-10,5000131476,553.5,Carewatch (Southampton Nf[Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-15,5000131968,549.13,Milford Del Support Agency [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-24,5000133606,860.65,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-24,5000133666,1008.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-24,5000133735,2598.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-25,5000133772,668.25,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-25,5000133770,1012.5,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-28,5000134105,2235.0,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-28,5000134054,878.55,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-28,5000134047,654.5,Acorn Care Service Ltd [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-29,5000134243,664.75,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-03-29,5000134245,689.12,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-11,5000136373,503.6,Leonard Cheshire Disability [Sb]
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-13,5000136945,882.16,Redacted Personal Data
Pd   Homecare   Pd,Chgs From Ind Provs,2011-04-13,5000136970,615.44,Carewatch (Southampton Nf[Sb]
