Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Referral & Assessment,Agency Staff,2011-05-20,5000142305,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-20,5000142269,1199.88,Bluecare
Referral & Assessment,Agency Staff,2011-05-24,5000142730,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-05-26,5000143082,1180.2,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-07,5000144484,511.06,Bluecare
Referral & Assessment,Agency Staff,2011-06-08,5000144618,1350.5,Bluecare
Referral & Assessment,Agency Staff,2011-06-08,5000144620,1350.5,Bluecare
Referral & Assessment,Agency Staff,2011-06-09,5000144820,1350.5,Bluecare
Referral & Assessment,Agency Staff,2011-06-13,5000145377,1406.25,Bluecare
Referral & Assessment,Agency Staff,2011-06-15,5000145859,1406.25,Bluecare
Referral & Assessment,Agency Staff,2011-06-16,5000146070,1455.58,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-16,5000146060,547.5,Bluecare
Referral & Assessment,Agency Staff,2011-06-17,5000146281,1122.48,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146277,1165.77,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146280,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146279,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-17,5000146278,1441.15,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-28,5000147608,1281.6,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-06-28,5000147609,1290.8,Eden Brown Ltd
Referral & Assessment,Agency Staff,2011-07-08,5000149231,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149225,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149226,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149227,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149228,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-08,5000149229,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-07-13,5000149861,1026.25,Bluecare
Referral & Assessment,Agency Staff,2011-07-13,5000149870,1277.5,Bluecare
Referral & Assessment,Agency Staff,2011-07-13,5000149882,1406.25,Bluecare
Referral & Assessment,Agency Staff,2011-07-14,5000150226,1350.5,Bluecare
Referral & Assessment,Agency Staff,2011-07-14,5000150196,997.5,Bluecare
Referral & Assessment,Agency Staff,2011-07-19,5000151009,1406.25,Bluecare
Referral & Assessment,Professional Service,2011-07-20,5000151134,990.0,Air Social Care
Referral & Assessment,Agency Staff,2011-07-20,5000151264,1277.5,Bluecare
Referral & Assessment,Professional Service,2011-07-21,5000151356,-3894.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151342,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151341,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151339,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151311,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151359,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151358,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151357,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-07-21,5000151343,3894.0,Air Social Care
Referral & Assessment,Agency Staff,2011-08-12,5000154006,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-08-16,5000154664,1241.0,Bluecare
Referral & Assessment,Agency Staff,2011-08-22,5000155752,1480.0,Str Limited
Referral & Assessment,Professional Service,2011-08-25,5000156138,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-08-25,5000156139,1319.3,Air Social Care
Referral & Assessment,Agency Staff,2011-08-30,5000156407,584.0,Bluecare
Referral & Assessment,Professional Service,2011-09-05,5000156886,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-09-05,5000156887,1221.0,Air Social Care
Referral & Assessment,Agency Staff,2011-09-21,5000159693,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-21,5000159700,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-21,5000159699,1480.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-21,5000159769,1125.0,Bluecare
Referral & Assessment,Professional Service,2011-09-22,5000159858,1221.0,Air Social Care
Referral & Assessment,Professional Service,2011-09-22,5000159860,1221.0,Air Social Care
Referral & Assessment,Agency Staff,2011-09-26,5000160239,1513.0,Str Limited
Referral & Assessment,Agency Staff,2011-09-27,5000160337,1435.1,Str Limited
Referral & Assessment,Agency Staff,2011-09-27,5000160338,1480.0,Str Limited
Referral & Assessment,Professional Service,2011-09-27,5000160322,1221.0,Air Social Care
Referral & Assessment,Agency Staff,2011-09-29,5000160739,-1435.1,Str Limited
Referral & Assessment,Agency Staff,2011-09-29,5000160740,-1480.0,Str Limited
