Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Homelessness,Accomm Costs   Lease,2010-04-01,5105676687,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676690,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676691,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676692,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676683,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676693,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676694,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676696,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676697,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676698,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676701,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676702,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676700,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676699,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676703,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676704,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676705,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676706,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676707,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676708,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676709,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676710,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676711,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676712,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676713,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676714,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676715,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676716,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676717,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676718,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676719,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676720,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676724,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676725,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676721,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676722,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676723,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676726,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676727,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676728,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676729,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676730,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676731,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676733,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676732,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-04-01,5105676738,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676751,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676752,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676753,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676754,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676755,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676734,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676735,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676736,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676737,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676740,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676741,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676742,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676743,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676744,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676745,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676746,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676747,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676748,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676749,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676750,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676739,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-04-01,5105676756,678.9,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-05-02,5105683291,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-05-02,5105683292,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-05-02,5105683292,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683293,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683293,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,588.38,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,678.9,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683294,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683295,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683295,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683295,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683296,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683296,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683297,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683297,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683297,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683297,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683297,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683298,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683299,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683300,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683300,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683301,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683302,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683302,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683302,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683303,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683304,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683305,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683306,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683306,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683306,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683306,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683306,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683307,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683307,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683308,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683309,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683310,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683311,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683312,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683312,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683312,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683312,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683312,927.85,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683312,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683313,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683313,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683313,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683313,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683313,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683313,510.25,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683314,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683314,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683314,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683314,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683315,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683316,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683317,579.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683318,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683319,866.67,2 K Property [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683320,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683321,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683322,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683323,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683323,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683323,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683323,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683323,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683324,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683325,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683326,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683326,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683327,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683328,769.43,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683328,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683328,977.17,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,588.38,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,746.81,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683329,769.43,Crocker Lettings [Hz]
Homelessness,Accomm Costs   Lease,2010-05-02,5105683330,678.9,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-17,5000078332,660.98,Calor Gas Limited
Homelessness,Building & Room Rent,2010-05-19,5000078988,1610.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-05-28,5000081031,6680.34,Vectis Housing Association Ltd
Homelessness,Accomm Costs   Lease,2010-05-28,5000081031,8095.8,Vectis Housing Association Ltd
Homelessness,Accomm Costs   B&B,2010-06-02,5105689711,5505.5,Dalton Enterprises [Hz]
Homelessness,Accomm Costs   B&B,2010-06-02,5105689712,511.5,Redacted Personal Data
Homelessness,Accomm Costs   B&B,2010-06-02,5105689712,5115.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689713,695.89,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689713,881.44,Hunnyhill Properties Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,579.89,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,626.3,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,672.66,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,730.69,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689714,765.48,Dalton Property Ltd [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689715,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689715,780.0,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689715,888.33,Deacons Ltd Management Account [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689716,750.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689716,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689717,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689717,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689717,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689717,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689717,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689718,815.49,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689719,780.0,K&D Island Property Management [Hz]
Homelessness,Accomm Costs   Lease,2010-06-02,5105689720,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689720,695.89,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689721,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689722,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689722,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689722,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689723,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689724,780.0,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689725,859.95,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689726,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689726,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689726,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689726,866.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689726,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689727,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689727,888.33,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689728,788.67,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689729,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,649.83,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,789.01,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,814.71,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689730,835.08,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689731,742.26,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689732,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689732,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689732,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689732,799.5,Redacted Personal Data
Homelessness,Accomm Costs   Lease,2010-06-02,5105689732,927.85,Redacted Personal Data
