Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Management Of Asbestos,Cap Contractor Pmts,2011-03-22,5000133242,599.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133337,900.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133340,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133338,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133334,750.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133414,6615.0,Tim Knight Roofing Services Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-23,5000133416,3215.0,Tim Knight Roofing Services Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-29,5000134429,1686.34,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-29,5000134432,1980.21,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134854,800.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134852,800.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134831,1250.0,Emscar Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134829,660.0,Emscar Ltd
Management Of Asbestos,Ext Design & Superv,2011-03-30,5000134840,760.0,Linsch Consultants
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134856,837.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134851,702.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-30,5000134849,600.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135244,945.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135360,1610.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135367,-1610.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135316,4113.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135259,4113.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000135273,-4113.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Ext Design & Superv,2011-03-31,5000134884,2319.0,Capita Symonds Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-03-31,5000134896,4200.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-04-14,5000137096,2345.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-05-04,5000139652,2639.1,Thyssenkrupp Elevator Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-05-11,5000140552,2097.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-06-16,5000146021,901.6,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-06-17,5000146182,1329.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-06-17,5000146180,506.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Ext Design & Superv,2011-06-22,5000146803,950.0,Gully Howard Technical Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-06-24,5000147256,663.0,Mansell Construction [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-07-01,5000148043,11000.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-04,5000148114,3678.83,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-07-06,5000148498,-11000.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-06,5000148501,12093.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-08,5105673817,1659.17,Mountjoy Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-07-19,5000150970,1250.0,Graham Attrill Civil Engineering Ld
Management Of Asbestos,Cap Contractor Pmts,2011-07-27,5000151874,9145.85,Orona Limited
Management Of Asbestos,Cap Contractor Pmts,2011-07-29,5000152236,12297.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-07-29,5000152235,2070.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-08-02,5000152571,1629.0,Mountjoy Ltd [Sb]
Management Of Asbestos,Ext Design & Superv,2011-08-23,5000155934,550.0,Gully Howard Technical Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-08-26,5000156352,13108.0,F W Marsh [Elect & Mech] Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-09-28,5000160473,6947.63,Cold Service Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-05,5000161502,928.56,R G Combustions[Sb]
Management Of Asbestos,Ext Design & Superv,2011-10-10,5000162274,575.0,Gully Howard Technical Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162368,40000.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162366,30000.0,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162372,2278.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-10,5000162340,9991.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-11,1900407235,9101.0,W H Brading & Son Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-11,5000162476,4900.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-11,5000162475,2653.0,Pickerings Europe Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-24,5000163425,920.45,Sb Electrical (Iow) Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-10-24,5000163446,1035.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-25,5000163679,27599.44,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-10-26,5000163876,868.01,Mansell Construction Svcs Ltd [Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-11-03,5000164960,5000.0,R G Combustions[Sb]
Management Of Asbestos,Cap Contractor Pmts,2011-11-03,5000164952,756.92,R G Combustions[Sb]
Management Of Asbestos,Ext Design & Superv,2011-11-14,5000167022,993.84,Capita Symonds Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-11-18,5000167836,1927.0,Coastline Windows Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-12-01,5000169533,3944.14,Solaglas
Management Of Asbestos,Cap Contractor Pmts,2011-12-07,5000170324,-837.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-12-07,5000170329,-600.0,Gilgen Door Systems Uk Ltd
Management Of Asbestos,Cap Contractor Pmts,2011-12-07,5000170450,2986.54,Pulse 24 Ltd
Management Of Asbestos,Payment To Contractors   Capital,2012-03-15,5000185589,-7073.0,R G Combustions[Sb]
