Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5105687762,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-25,5000080349,1701.59,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-05-26,5000080430,1822.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-03,5000081742,1701.59,Summerhouse [Sb]
Mh   Res   Cmht East,Reimburse Of Costs,2010-06-04,1700026109,-3787.41,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-15,5000084396,547.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-15,5000084444,1867.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694333,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694324,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694324,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694324,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694324,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694324,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694337,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694379,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5000085786,6665.0,Mental Health Care (Uk) Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694340,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694340,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694340,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694340,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694340,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694340,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694340,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694337,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694311,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694303,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694303,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694303,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694303,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694299,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694299,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694299,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694299,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694277,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694311,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694311,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694322,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-22,5105694311,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-29,5000087362,1599.92,South Wight Housing Assoc [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-29,5000087354,542.83,South Wight Housing Assoc [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-29,5000087243,5214.55,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-29,5000087392,1646.7,Redacted Personal Data
Mh   Res   Cmht East,Regular Respite Care,2010-06-29,5000087282,672.0,Real World Trust [Sp]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-06-29,5000087275,564.0,Real World Trust [Sp]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-05,5000088255,1646.7,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-05,5000088363,517.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-06,5000088664,2196.35,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-08,5000089016,1867.5,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600457,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600448,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600448,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600448,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600448,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600448,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600461,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600461,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600504,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600485,7464.8,Mental Health Care (Uk) Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600464,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600435,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600427,1892.24,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600427,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600427,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600427,1536.92,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600423,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600423,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600423,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600423,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600400,2471.0,Jewish Care [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600435,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600435,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600435,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600446,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-20,5105600435,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-27,5000092730,1207.58,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-07-27,5000092727,4391.2,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-09,5000094979,1701.59,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-11,5000095407,1646.7,Summerhouse [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1536.92,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606270,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606270,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606270,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606270,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606270,1536.92,Harrison Care Enterprises [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606268,1536.92,Merrie Mead Res.Home Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606279,1892.24,Iow Care Ltd [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606283,1655.64,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606283,1757.0,Ryde House Llp [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606325,10295.32,Tracscare 2007 Limited [Sb]
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606286,1536.92,Redacted Personal Data
Mh   Res   Cmht East,Chgs From Ind Provs,2010-08-17,5105606283,1757.0,Ryde House Llp [Sb]
