Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-30,5105655435,4889.97,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-30,5105655435,5433.3,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-03-30,5105655435,212442.11,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-05-09,5105662308,212464.83,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-05-09,5105662308,5433.88,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-05-09,5105662308,4890.5,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-01,5105667110,4333.03,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-01,5105667110,4874.65,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-01,5105667110,211235.05,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-27,5105672219,217133.27,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-06-27,5105672219,4342.67,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-10,5105679733,217372.48,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-10,5105679733,4347.45,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-31,5105684295,217072.97,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-08-31,5105684295,4896.38,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-09-27,5105689117,4196.77,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-09-27,5105689117,217447.02,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,217447.02,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,4238.07,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,66088.47,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2011-11-10,5105697800,255331.83,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2012-02-13,5105615776,205904.19,Island Waste Services Ltd
Island Waste Refuse Disposal Contract,Waste Contractors,2012-03-14,5105621847,214002.57,Island Waste Services Ltd
