Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.18,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-06,5105697814,500.16,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-07,5105698071,778.32,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-07,5105698071,778.32,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-07-07,5105698071,778.32,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2010-07-13,5000089707,1500.0,Daniells Harrison Chart.Surveyors
Schools Reorganisation,Cap Contractor Pmts,2010-07-20,5105601077,177155.16,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-07-20,5105601077,54326.56,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-07-20,5105601077,17267.32,Mansell Construction Services Ltd
Schools Reorganisation,Ext Design & Superv,2010-07-20,5000091287,1500.0,Mayer Brown Ltd
Schools Reorganisation,Ext Design & Superv,2010-07-20,5000091287,806.75,Mayer Brown Ltd
Schools Reorganisation,Ext Design & Superv,2010-08-09,5105604828,609.12,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-08-09,5105604828,609.12,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-08-09,5105604828,609.12,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-08-16,5000096239,2350.0,Kent County Council
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,177155.16,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,159887.84,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,98502.57,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-08-17,5105606808,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,177155.16,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,88577.58,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,78652.59,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-09-02,5105611109,5131.8,Mansell Construction Services Ltd
Schools Reorganisation,Ext Design & Superv,2010-10-01,5000104346,7006.79,Mansell Construction Services Ltd
Schools Reorganisation,Ext Design & Superv,2010-10-04,5105617965,727.56,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-04,5105617965,727.56,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-04,5105617965,727.56,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-12,5105619932,761.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-12,5105619932,761.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-10-12,5105619932,761.4,Gardiner And Theobald Llp
Schools Reorganisation,"Pl, Equip & Furn   C",2010-10-18,5000107224,3188.16,Esa Mcintosh Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-10-18,5105621274,34824.6,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2010-12-03,5000115457,198981.16,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2010-12-08,5000116229,1125.0,Green Wood Building Srvcs Consult's
Schools Reorganisation,Ext Design & Superv,2010-12-08,5000116204,1650.0,Green Wood Building Srvcs Consult's
Schools Reorganisation,Ext Design & Superv,2010-12-08,5000116210,603.64,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2010-12-08,5000116210,1015.2,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2010-12-15,5000117582,140022.26,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-01-11,5000120817,150381.58,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-01-19,5000122441,2030.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-01-21,5000122788,1861.2,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2011-02-10,5000126274,280141.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-02-23,5000128667,846.0,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2011-03-04,5000130437,195708.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-03-07,5000130647,7180.0,Prism Medical Uk
Schools Reorganisation,Capital Grants,2011-03-16,1900316608,250000.0,Academies Enterprise Trust
Schools Reorganisation,Capital Grants,2011-03-16,1900316608,250000.0,Academies Enterprise Trust
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132515,2200.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132515,1760.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,1145.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,1056.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,880.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-03-17,5000132514,528.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Ext Design & Superv,2011-03-18,5000132649,1015.2,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-03-18,5000132649,1522.8,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2011-03-24,5000133625,7180.0,Prism Medical Uk
Schools Reorganisation,Cap Contractor Pmts,2011-03-25,5000133892,750.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Ext Design & Superv,2011-03-30,5000134585,1971.0,Green Wood Building Srvcs Consult's
Schools Reorganisation,Cap Contractor Pmts,2011-03-31,5000135101,383098.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-05-10,5000140459,3214.8,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-05-10,5000140459,592.2,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2011-05-10,5105662524,23639.28,Mansell Construction [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141076,-202438.41,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141083,12485.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141085,36236.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000141075,202438.41,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-05-12,5000140974,297298.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-06-13,5000145415,1269.0,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2011-06-13,5000145361,114863.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-06-13,5000145332,101404.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-06-13,5000145329,71875.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-06-22,5000146759,3228.9,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2011-07-07,5000148774,85026.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149101,4498.93,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149106,13716.18,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149102,22258.35,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149094,50480.78,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149090,96463.65,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149100,136146.76,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149093,137035.12,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-07-08,5000149211,3254.75,Mansell Construction Services Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-07-13,5000149998,3254.75,Mansell Construction Svcs Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-07-22,5000151433,1823.75,Gully Howard Ltd [Re]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152618,30404.81,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152615,29580.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152611,27559.39,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152606,26205.42,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152605,23446.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152589,21614.76,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152608,17734.57,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152601,17718.5,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152600,10388.13,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152621,30684.87,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152604,34028.34,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152588,5727.55,A Carpenter & Son (Builders) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152612,179291.31,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152598,176750.53,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152614,93336.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152616,87939.43,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152651,56083.85,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152591,50558.95,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152596,42725.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-08-02,5000152594,36888.48,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-08-03,5000152835,4822.2,Gardiner And Theobald Llp
Schools Reorganisation,Cap Contractor Pmts,2011-08-15,5000154106,4222.95,A Carpenter & Son (Builders) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-08-15,5000154182,800.0,Emscar Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-08-31,5000156592,5800.0,Natural Enterprise Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-09-06,5000157104,2207.01,Williams Assoc [Sb] Cis
Schools Reorganisation,Capital Grants,2011-09-06,1900393759,100000.0,Academies Enterprise Trust
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,43270.04,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,19000.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,12293.67,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,10508.08,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,10309.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,7701.89,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157958,3591.3,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,501.28,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,51862.28,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,67183.22,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,69969.79,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157916,93427.72,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,107481.08,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,108006.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157916,125735.82,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,146165.82,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157916,221402.64,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-09,5000157950,237589.45,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-11,5000158163,37215.29,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-13,5000158403,8701.75,Williams Assoc [Sb] Cis
Schools Reorganisation,Cap Contractor Pmts,2011-09-15,5000158950,18726.18,Williams Assoc [Sb] Cis
Schools Reorganisation,Cap Contractor Pmts,2011-09-20,5000159529,857.33,Southern Electric Contracting Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-09-20,5000159380,1287.21,Mansell Construction Svcs Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-09-22,5000159895,605.0,Sb Electrical (Iow) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-09-22,5000159975,2753.0,R G Combustions[Sb]
Schools Reorganisation,Eligible Supp And Sv,2011-09-23,5000160074,1200.0,Natural Enterprise Ltd
Schools Reorganisation,Eligible Supp And Sv,2011-09-23,5000160074,700.0,Natural Enterprise Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-09-29,5000160581,1240.0,Emscar Ltd
Schools Reorganisation,Ext Design & Superv,2011-09-30,5000160833,1946.0,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-09-30,5000160834,1776.6,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-09-30,5000160838,1607.4,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-10-10,5000162153,1440.0,D A R E S Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-10-10,5000162191,7616.06,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-10,5000162376,520566.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162779,26432.94,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162779,211936.89,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162779,63962.74,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162646,2250.0,Jrr Fencing Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162656,3866.0,Mcm Construction Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-10-11,5000162655,7284.5,Mcm Construction Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162862,130066.18,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162853,60012.08,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,19971.71,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,99569.85,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,87691.24,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,143964.07,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,42736.55,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,14346.68,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,4452.37,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-12,5000162851,10856.7,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-10-24,5000163228,-3254.75,Mansell    Blocked
Schools Reorganisation,Eligible Supp And Sv,2011-10-24,5000163294,901.4,Mayer Brown Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,58915.95,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,44092.37,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,53447.51,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,45924.36,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,88463.38,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165542,9734.87,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165527,23256.43,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165512,241681.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,230639.45,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,7399.75,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,2512.05,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,29785.76,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,197399.54,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165510,13263.45,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-08,5000165498,190955.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Ext Design & Superv,2011-11-09,5000165809,2622.6,Gardiner And Theobald Llp
Schools Reorganisation,Ext Design & Superv,2011-11-09,5000165694,550.0,Fire Protection Association
Schools Reorganisation,Ext Design & Superv,2011-11-09,5000165694,550.0,Fire Protection Association
Schools Reorganisation,Ext Design & Superv,2011-11-09,5000165694,825.0,Fire Protection Association
Schools Reorganisation,Cap Contractor Pmts,2011-11-14,5000166584,1079.0,Mountjoy Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-11-21,5000168089,2607.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-01,1900432326,4261.0,A Carpenter & Son (Builders) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-05,5000170010,1281.23,Sb Electrical (Iow) Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-06,1900432711,865.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,71200.62,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,57052.64,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,101270.49,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,102173.63,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,151478.05,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,83700.57,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170520,53024.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170518,26669.36,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170515,986671.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170510,147134.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,75822.02,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,11280.0,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,47480.47,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,8636.39,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-07,5000170418,66632.37,Willmott Dixon Construc Ltd [Sb]
Schools Reorganisation,Cap Contractor Pmts,2011-12-09,5000171155,1785.52,R G Combustions[Sb]
Schools Reorganisation,Ext Design & Superv,2011-12-09,5000171183,780.0,Tari Willis Associates
Schools Reorganisation,Ext Design & Superv,2011-12-09,5000171175,780.0,Tari Willis Associates
Schools Reorganisation,Cap Contractor Pmts,2011-12-12,5000171713,20000.0,W H Brading & Son Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-13,5000171793,4919.86,Eurovia Specialist Treatments Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-14,5000172107,2607.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Cap Contractor Pmts,2011-12-14,5000172106,871.04,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Payment To Contractors   Capital,2012-02-22,5000181677,-1056.0,Islandwide Grounds Maintenance Ltd
Schools Reorganisation,Payment To Contractors   Capital,2012-03-30,5000188502,-2560.91,Roger Hanley Fencing
Schools Reorganisation,External Design And Supervision Fees,2012-03-30,5000188606,-500.0,Patterson Reeves & Partners
Schools Reorganisation,External Design And Supervision Fees,2012-03-30,5000188586,-1440.0,D A R E S Ltd
Schools Reorganisation,Payment To Contractors   Capital,2012-03-30,5000188789,-2783.6,Roger Hanley Fencing
