Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
County Hall Central Mail Room,Courier Costs,2011-10-05,5000161329,1474.32,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-10-05,5000161328,625.2,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-10-05,5000161332,721.0,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-10-05,5000161509,630.88,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-10-05,5000161490,3585.78,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-10-05,5000161490,578.79,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2011-10-05,5000161490,4331.05,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Postage,2011-10-27,1900418888,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Postage,2011-11-22,1900431528,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Professional Subs,2011-12-07,5000170454,3010.0,Dx Network Services Ltd
County Hall Central Mail Room,Stationery,2011-12-14,5000172069,1223.04,Neopost Ltd
County Hall Central Mail Room,Postage,2011-12-19,1900444337,7500.0,Dd Post Office Franking
County Hall Central Mail Room,Courier Costs,2012-01-05,5000173915,964.65,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2012-01-05,5000173915,2770.83,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2012-01-05,5000173915,2735.4,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2012-02-09,5000179196,4786.95,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2012-02-09,5000179196,3422.79,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2012-03-06,5000183282,3422.79,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2012-03-06,5000183282,3647.2,Mountjoy Ltd [Sb]
County Hall Central Mail Room,Courier Costs,2012-03-06,5000183282,964.65,Mountjoy Ltd [Sb]
