Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Strategic Projects,"Pl, Equip & Furn   C",2010-12-20,5000118430,86294.7,Harwoods
Strategic Projects,Ict H/Ware & S/Ware,2010-12-21,5000118607,403217.03,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2010-12-21,5000118607,15000.0,Virgin Media Payments Ltd
Strategic Projects,Cap Contractor Pmts,2011-01-04,5000119392,610.78,Mansell Construction [Sb]
Strategic Projects,Fixed Telephones,2011-01-14,1900284906,32636.33,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-01-19,5000122408,298000.0,Mouchel Management Consulting Ltd
Strategic Projects,Cap Contractor Pmts,2011-01-28,5000123807,3099.0,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-01-31,5000124137,690.0,Cowan Consultancy Ltd
Strategic Projects,Ext Design & Superv,2011-02-02,5000124590,8550.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-02-02,5000124587,6942.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-02-02,5000124586,1641.0,Mace Ltd
Strategic Projects,Cap Contractor Pmts,2011-02-03,5000125128,1735.0,Green Wood Building Srvcs Consult's
Strategic Projects,"Pl, Equip & Furn   C",2011-02-08,5000125675,29512.0,Virgin Media Payments Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-15,5000127135,2884.59,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-17,5000127588,12237.0,Mouchel Management Consulting Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127863,1383.45,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127827,1383.45,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-18,5000127862,-4268.04,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-02-21,5000128091,191272.28,Equanet
Strategic Projects,"Pl, Equip & Furn   C",2011-02-22,5000128344,12813.33,Harwoods
Strategic Projects,Ict H/Ware & S/Ware,2011-02-23,5000128721,1501.14,Data Integration Ltd
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130672,12758.34,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130670,12758.34,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130671,-12758.34,Harwoods
Strategic Projects,"Pl, Equip & Furn   C",2011-03-07,5000130669,-12813.33,Harwoods
Strategic Projects,Fixed Telephones,2011-03-09,1900310955,17959.64,Virgin Media Payments Ltd
Strategic Projects,Vehicle Maint Costs,2011-03-15,5000132005,2750.0,Chameleon Codewing Ltd
Strategic Projects,Cap Contractor Pmts,2011-03-16,5000132159,3470.0,Green Wood Building Srvcs Consult's
Strategic Projects,Ict H/Ware & S/Ware,2011-03-17,5000132618,750.57,Data Integration Ltd
Strategic Projects,Ext Design & Superv,2011-03-18,5000132682,26832.0,Mace Ltd
Strategic Projects,Cap Contractor Pmts,2011-03-25,5000133750,2950.0,Plowman Craven Ltd
Strategic Projects,Cap Contractor Pmts,2011-03-29,5000134445,784.0,Mountjoy Ltd [Sb]
Strategic Projects,Ict H/Ware & S/Ware,2011-03-31,5000134885,1750.0,Virgin Media Payments Ltd
Strategic Projects,Ext Design & Superv,2011-03-31,5000134903,17750.0,Surefire Systems Limited
Strategic Projects,Ict H/Ware & S/Ware,2011-03-31,5000134905,2095.92,Paktron Ltd
Strategic Projects,Cap Contractor Pmts,2011-03-31,5000135367,-1610.0,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-03-31,5000135360,1610.0,Mansell Construction [Sb]
Strategic Projects,Cap Contractor Pmts,2011-03-31,5000135370,17548.0,Mansell Construction [Sb]
Strategic Projects,Ext Design & Superv,2011-04-07,5000136109,1641.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-04-07,5000136110,6942.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-08,5000136336,11838.79,Q Associates
Strategic Projects,Ict H/Ware & S/Ware,2011-04-14,5000137236,2204.0,Civica Services Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-14,5000137235,3762.0,Virgin Media Payments Ltd
Strategic Projects,Ext Design & Superv,2011-04-15,5000137470,6942.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-04-15,5000137469,1641.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-19,5000137883,1501.14,Data Integration Ltd
Strategic Projects,Ext Design & Superv,2011-04-21,5000138436,10000.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-21,5000138372,1450.0,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-04-21,5000138372,1985.0,Paktron Ltd
Strategic Projects,Cap Contractor Pmts,2011-04-28,5000139170,1154.0,Technical Services Team Ltd
Strategic Projects,Ext Design & Superv,2011-05-03,5000139462,1937.5,Mace Ltd
Strategic Projects,Cap Contractor Pmts,2011-05-12,5000141063,2625.0,Paktron Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-12,5000140791,5000.0,Appsense Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-12,5000140791,12000.0,Appsense Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-12,5000140791,52980.0,Appsense Ltd
Strategic Projects,Cap Contractor Pmts,2011-05-16,5000141406,3387.26,Sgn Connections Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-17,5000141617,59796.08,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-05-24,5000142643,59796.08,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-05-24,5000142640,-59796.08,Equanet
Strategic Projects,Ext Design & Superv,2011-05-25,5000142910,1611.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142911,6942.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142913,15250.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142908,41366.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-05-25,5000142915,764.75,Cowan Consultancy Ltd
Strategic Projects,Cap Contractor Pmts,2011-05-26,5000143050,35814.55,Mountjoy Ltd [Sb]
Strategic Projects,Ict H/Ware & S/Ware,2011-05-27,5000143247,1352.76,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-05-27,5000143247,894.48,Data Integration Ltd
Strategic Projects,Cap Contractor Pmts,2011-06-03,5000144054,2086.89,Mouchel Management Consulting Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-08,5000144587,520.0,Incom Telecommunications
Strategic Projects,Ict H/Ware & S/Ware,2011-06-10,5000145068,7472.84,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-13,5105668902,6563.52,Equanet
Strategic Projects,Ict H/Ware & S/Ware,2011-06-17,5000146275,4380.0,Appsense Ltd
Strategic Projects,Ext Design & Superv,2011-06-17,5000146201,42817.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-20,5000146434,20059.2,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-20,5000146434,1512.0,Data Integration Ltd
Strategic Projects,Ext Design & Superv,2011-06-20,5000146440,3000.0,Pulsar Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-23,5000147094,1077.0,Critical Power Supplies Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-06-23,5000147095,52400.0,Virgin Media Payments Ltd
Strategic Projects,Cap Contractor Pmts,2011-07-06,5000148483,168752.71,Mountjoy Ltd [Sb]
Strategic Projects,Ict H/Ware & S/Ware,2011-07-11,5000149449,600.0,Incom Telecommunications
Strategic Projects,Cap Contractor Pmts,2011-07-13,5000149966,2775.0,Linsch Consultants
Strategic Projects,Ext Design & Superv,2011-07-14,5000150241,20572.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-07-14,5000150179,572.0,Surefire Systems Limited
Strategic Projects,Cap Contractor Pmts,2011-07-14,5000150268,832.8,Green Wood Building Srvcs Consult's
Strategic Projects,Cap Contractor Pmts,2011-07-14,5000150267,975.0,Green Wood Building Srvcs Consult's
Strategic Projects,Cap Contractor Pmts,2011-07-15,5000150557,2952.5,Williams Assoc [Sb] Cis
Strategic Projects,Ict H/Ware & S/Ware,2011-07-22,5000151515,22924.8,Data Integration Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-07-22,5000151471,1077.35,Critical Power Supplies Ltd
Strategic Projects,Cap Contractor Pmts,2011-07-27,5000151833,7250.0,Fugro Aperio
Strategic Projects,Cap Contractor Pmts,2011-07-27,5000151932,4152.93,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Ext Design & Superv,2011-08-03,5000152731,24040.0,Mace Ltd
Strategic Projects,Cap Contractor Pmts,2011-08-03,5000152761,103917.98,Mountjoy Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-08-03,5000152824,558.4,Technical Services Team Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-08-04,5000153009,1955.0,Incom Telecommunications
Strategic Projects,Cap Contractor Pmts,2011-08-10,5000153431,3000.0,Adt Fire And Security Plc
Strategic Projects,Ict H/Ware & S/Ware,2011-08-24,5000156013,840.0,Virgin Media Payments Ltd
Strategic Projects,Ext Design & Superv,2011-09-05,5000156987,4250.0,Data Integration Ltd
Strategic Projects,Ext Design & Superv,2011-09-05,5000156836,2312.0,Mace Ltd
Strategic Projects,Cap Contractor Pmts,2011-09-06,5000157045,18521.46,British Telecommunications Plc
Strategic Projects,"Pl, Equip & Furn   C",2011-09-08,5000157673,9870.0,Table Portfolio
Strategic Projects,Cap Contractor Pmts,2011-09-13,5000158578,68190.43,Mountjoy Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-09-20,5000159588,23517.14,British Telecommunications Plc
Strategic Projects,Cap Contractor Pmts,2011-09-29,5000160587,2381.46,Adt Fire And Security Plc
Strategic Projects,Cap Contractor Pmts,2011-09-29,5000160617,90672.85,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,"Pl, Equip & Furn   C",2011-09-30,5000160832,23204.0,Crest Contract Interiors Ltd
Strategic Projects,"Pl, Equip & Furn   C",2011-09-30,5000160841,23010.0,Crest Contract Interiors Ltd
Strategic Projects,"Pl, Equip & Furn   C",2011-09-30,5000160837,-23204.0,Crest Contract Interiors Ltd
Strategic Projects,Cap Contractor Pmts,2011-10-04,5000161199,970.0,Cowan Consultancy Ltd
Strategic Projects,Cap Contractor Pmts,2011-10-05,5000161517,1185.0,Cowan Consultancy Ltd
Strategic Projects,Cap Contractor Pmts,2011-10-06,5000161543,3715.15,Adt Fire And Security Plc
Strategic Projects,Cap Contractor Pmts,2011-10-11,5000162408,2752.0,Viking Blinds Ltd
Strategic Projects,Cap Contractor Pmts,2011-10-13,5000163025,11416.02,Mountjoy Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164288,535.66,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164280,619.13,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164282,670.85,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-28,5000164303,505.5,Mansell Construction Svcs Ltd [Sb]
Strategic Projects,Cap Contractor Pmts,2011-10-31,5105695599,1236.39,Cowan Consultancy Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-11-15,5000167299,21758.0,Data Integration Ltd
Strategic Projects,Ext Design & Superv,2011-11-17,5000167795,2312.0,Mace Ltd
Strategic Projects,Int Design & Superv,2011-11-22,5000168230,2110.0,Qa Ltd
Strategic Projects,Ext Design & Superv,2011-11-24,5000168575,2312.0,Mace Ltd
Strategic Projects,Int Design & Superv,2011-11-29,5000169165,2110.0,Qa Ltd
Strategic Projects,Int Design & Superv,2011-11-29,5000169153,-2110.0,Qa Ltd
Strategic Projects,Ext Design & Superv,2011-11-30,5000169461,1000.0,Telemaster Limited
Strategic Projects,"Pl, Equip & Furn   C",2011-12-02,5400001272,-11505.0,Crest Contract Interiors Ltd
Strategic Projects,Ext Design & Superv,2011-12-13,5000172014,2312.0,Mace Ltd
Strategic Projects,Ext Design & Superv,2011-12-16,5000172489,36575.0,Mace Ltd
Strategic Projects,Ict H/Ware & S/Ware,2011-12-21,1900444361,831.18,Virgin Media Payments Ltd
