Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Litigation Costs,Legal Fees   Other P,2010-09-24,5000103209,1386.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-09-24,5000103207,938.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-09-24,5000103208,756.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-09-29,5000103902,975.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-09-29,5000103905,850.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-09-30,5000104251,850.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-10-04,5000104728,5600.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-10-15,5000107161,5314.5,Grays Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other P,2010-10-28,5000109704,575.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-11-01,5000110111,3000.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-12-06,5000115619,1500.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2010-12-08,5000116060,4600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2010-12-22,5000118735,1814.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-01-06,5000119926,3000.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-01-06,5000120065,4300.0,I Newport
Litigation Costs,Legal Fees   Other P,2011-01-17,5000121868,1500.0,Gray's Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other P,2011-01-19,5000122352,1500.0,Grays Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other P,2011-01-26,5000123312,3470.95,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-02-02,5000124663,800.0,Portsmouth City Council
Litigation Costs,Legal Fees   Other P,2011-02-07,5000125450,2954.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-02-07,5000125440,-3470.95,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-02-22,1900303760,674.77,Malcolm Woodruff Ltd
Litigation Costs,Legal Fees   Other P,2011-02-25,5000129220,555.0,Kingston & Grist
Litigation Costs,Legal Fees   Other P,2011-03-03,5000130100,-1500.0,Gray's Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other P,2011-03-09,5000131092,1796.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-03-10,5000131487,3670.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-03-22,5000133257,4600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-04-12,5000136821,3500.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-04-20,5000138037,4795.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-05-10,5000140368,-4795.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-05-10,5000140374,4795.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-05-10,5000140362,600.0,Portsmouth City Council
Litigation Costs,Legal Fees   Other P,2011-05-10,5000140361,600.0,Portsmouth City Council
Litigation Costs,Legal Fees   Other P,2011-05-19,5000142003,600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-06-03,5000144121,600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-06-09,5000145021,750.0,Lester Aldridge Llp
Litigation Costs,Legal Fees   Other P,2011-06-09,5000144884,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-06-13,1900356547,510.0,Dd Land Registry
Litigation Costs,Legal Fees   Other P,2011-07-01,5000148020,684.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148644,865.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148645,3750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148832,850.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148836,600.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148830,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-07,5000148829,2350.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-08,5000149075,2090.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-08,5000149266,750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-21,5000151298,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-07-27,5000151869,3200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-27,5000151920,700.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-07-27,5000151867,2750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-07-27,5000151868,1140.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-07-29,5000152320,650.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-07-29,5000152321,680.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154093,-1140.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154100,-865.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154104,-2750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154197,3200.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154195,600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154193,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-15,5000154045,-3200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-08-17,5000155005,1600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-08-17,5000154852,900.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-18,5000155359,660.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-08-22,5000155688,2215.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-22,5000155692,2640.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-22,5000155691,9750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-08-30,5000156362,1250.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-09-09,5000158119,-700.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-09-12,5000158225,2350.0,Baljinder Bath
Litigation Costs,Legal Fees   Other P,2011-09-13,5000158377,600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-09-13,5000158378,650.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-09-13,5000158635,1200.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-09-16,5000159113,1700.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-09-19,5000159318,4000.0,Redacted Personal Data
Litigation Costs,Sundry Office Expens,2011-09-22,1900400596,550.0,Glanvilles
Litigation Costs,Legal Fees   Other P,2011-09-28,5000160551,4600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-09-29,5000160705,1500.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-09-30,5000160772,2088.9,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-09-30,1900406279,7404.23,Shoosmiths
Litigation Costs,Legal Fees   Other P,2011-10-06,5000161854,-2088.9,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-10,5000162127,850.0,Roach Pittis
Litigation Costs,Legal Fees   Other P,2011-10-10,5000162190,-1500.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-10-11,5000162760,2088.9,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-13,5000163062,4500.0,Scott Stemp
Litigation Costs,Legal Fees   Other P,2011-10-13,5000163061,665.5,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-25,5000163747,-600.0,Scott Stemp
Litigation Costs,Legal Fees   Other P,2011-10-26,5000163959,1390.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-10-26,5000163874,-750.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-10-26,5000163958,1254.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-10-26,5000163957,850.0,Scott Stemp
Litigation Costs,Legal Fees   Other P,2011-10-27,5000164127,3300.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other P,2011-11-02,5105695743,1857.5,Redacted Personal Data
Litigation Costs,Legal Fees   Other P,2011-11-07,5000165292,645.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-07,5000165290,750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-14,5000166763,1354.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-24,5000168598,-1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-11-24,5000168602,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-08,5000170846,800.0,Adam Langrish
Litigation Costs,Legal Fees   Other P,2011-12-08,5000170848,750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-08,5000170766,-750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-21,1900444629,5000.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other P,2011-12-21,5000173129,-750.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-09,5000174626,3100.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-01-09,5000174627,1850.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175218,714.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175220,2038.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175219,950.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-11,5000175320,1870.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-21,5105611657,4863.38,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-01-23,5000176621,-2038.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-24,5000176883,1989.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-01-25,5000177061,2038.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-01-26,5000177408,-500.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-02-01,5000178006,1900.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-02,5000178083,523.0,Glanvilles
Litigation Costs,Legal Fees   Other Parties,2012-02-06,5000178460,600.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-02-13,5000180118,700.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-14,5000180501,553.17,Grays Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other Parties,2012-02-15,5000180540,-3750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000180961,-4600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000181063,1200.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000181060,2223.5,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000180950,-1500.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-02-17,5000181064,5591.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-03-06,5000183322,2400.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-03-06,5000183321,800.0,Morgan Cole Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-15,5000185576,800.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-03-22,5000186819,750.0,Redacted Personal Data
Litigation Costs,Legal Fees   Other Parties,2012-03-23,5000186970,-553.17,Grays Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other Parties,2012-03-27,5000187375,1350.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-03-27,1700045219,-4600.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-03-28,5000187589,2000.0,Grays Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other Parties,2012-03-28,1900485681,-1000.0,Grays Inn Square Chambers Ltd
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1250.0,Clarke Willmott Llp
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188677,1000.0,Blake Lapthorn
Litigation Costs,Legal Fees   Other Parties,2012-03-30,5000188497,1850.0,Clarke Willmott Llp
