Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ict Refresh Programme,Comp Software Licenc,2010-07-19,5000090873,1827.36,Insight Direct (Uk) Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-08-02,5000093694,1111.41,Xma Ltd
Ict Refresh Programme,Comp Software Licenc,2010-08-23,5000097476,14174.8,Insight Direct (Uk) Ltd
Ict Refresh Programme,Comp Software Licenc,2010-08-23,5000097476,27958.08,Insight Direct (Uk) Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-08-26,5000098113,1500.0,Lanode Limited
Ict Refresh Programme,Computer Purch & Ren,2010-09-24,5000103295,1500.0,Lanode Limited
Ict Refresh Programme,Computer Purch & Ren,2010-09-24,5000103294,-1500.0,Lanode Limited
Ict Refresh Programme,Computer Purch & Ren,2010-10-26,5000108979,17932.5,Xma Ltd
Ict Refresh Programme,Computer Purch & Ren,2010-11-19,5000113479,2200.0,Probrand Limited
Ict Refresh Programme,Computer Maintenance,2011-01-27,5000123698,-13260.0,Insight Direct (Uk) Ltd
Ict Refresh Programme,Computer Maintenance,2011-01-27,5000123668,13260.0,Insight Direct (Uk) Ltd
Ict Refresh Programme,Computer Purch & Ren,2011-02-03,5000124958,26571.0,Winchester City Council
Ict Refresh Programme,Computer Maintenance,2011-02-08,5000125639,13260.0,Northgate Information Solutions Uk
Ict Refresh Programme,Computer Maintenance,2011-02-15,5000127120,2282.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-02-15,5000127120,1209.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-02-15,5000127157,2298.0,Fortek Computers Ltd
Ict Refresh Programme,Computer Maintenance,2011-02-15,5000127122,5661.55,Wealden Computing Services Ltd
Ict Refresh Programme,Computer Maintenance,2011-02-21,5000128107,17504.22,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-02-24,5000128819,4090.93,Keystone Computer Solutions
Ict Refresh Programme,Computer Purch & Ren,2011-02-24,5000128782,1000.0,Wstore Uk Ltd
Ict Refresh Programme,Computer Maintenance,2011-03-01,5000129521,39955.13,Civica Uk Ltd
Ict Refresh Programme,Computer Maintenance,2011-03-08,5000130727,5008.35,Ndl Metascybe
Ict Refresh Programme,Computer Maintenance,2011-03-10,5000131397,127326.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135899,13260.0,Northgate Information Solutions Uk
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135898,-13260.0,Northgate Information Solutions Uk
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135897,17504.22,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-04-05,5000135896,-17504.22,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-06-21,5000146685,-799.0,Redacted Personal Data
Ict Refresh Programme,Computer Maintenance,2011-06-21,5000146695,-799.0,Redacted Personal Data
Ict Refresh Programme,Computer Maintenance,2011-06-21,5000146691,-799.0,Redacted Personal Data
Ict Refresh Programme,Computer Maintenance,2011-06-21,5000146681,-600.0,Redacted Personal Data
Ict Refresh Programme,Computer Maintenance,2011-06-21,5000146682,799.0,Redacted Personal Data
Ict Refresh Programme,Computer Maintenance,2011-06-21,5000146693,799.0,Redacted Personal Data
Ict Refresh Programme,Computer Maintenance,2011-06-21,5000146689,799.0,Redacted Personal Data
Ict Refresh Programme,Computer Maintenance,2011-06-22,5105671275,2282.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-06-22,5105671277,-2282.0,Logica Uk Limited
Ict Refresh Programme,Computer Maintenance,2011-07-18,5000150917,1483.0,Hampshire County Council
Ict Refresh Programme,Computer Purch & Ren,2011-07-27,5000151896,46534.84,Equanet
Ict Refresh Programme,Computer Purch & Ren,2011-07-27,5000151899,-46534.84,Equanet
Ict Refresh Programme,Computer Purch & Ren,2011-08-23,5000155933,46534.84,Equanet
Ict Refresh Programme,Computer Maintenance,2011-09-23,5000160069,3097.0,Aquire Solutions Inc
Ict Refresh Programme,Computer Maintenance,2011-09-30,5000160756,3500.0,Learn Pro Ltd
Ict Refresh Programme,Computer Maintenance,2011-10-25,5000163621,1121.0,Hampshire County Council
Ict Refresh Programme,Computer Maintenance,2011-11-22,5000168241,6800.0,Epi Use Ltd
Ict Refresh Programme,Computer Purch & Ren,2011-12-06,5000170286,857.93,Xma Ltd
Ict Refresh Programme,Computer Maintenance,2011-12-09,5000171347,520.0,Graitec Uk Ltd
Ict Refresh Programme,Computer Purchase & Rental,2012-01-24,5000176877,1715.86,Xma Ltd
Ict Refresh Programme,Computer Purchase & Rental,2012-03-12,5000184844,2391.0,Xma Ltd
Ict Refresh Programme,Computer Maintenance,2012-03-22,5000186649,610.0,Hampshire County Council
Ict Refresh Programme,Computer Maintenance,2012-03-29,5000188139,610.0,Hampshire County Council
