Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Ryde Thi,Consultants Fees,2010-10-12,5000106160,735.0,Alan Gentry Structural Enginerngltd
Ryde Thi,Capital Grants,2010-10-13,1900240511,4991.98,Redacted Personal Data
Ryde Thi,Capital Grants,2010-10-13,1900240503,10894.5,Redacted Personal Data
Ryde Thi,Capital Grants,2010-10-13,1900240499,20000.0,Hose Rhodes Dickson
Ryde Thi,Grants To Ext Bodies,2010-10-14,5000106756,-51944.0,Arcadia (Ryde) Ltd
Ryde Thi,Grants To Ext Bodies,2010-10-14,5000106754,-25946.48,Redacted Personal Data
Ryde Thi,Capital Grants,2010-10-14,5000106758,-9518.0,The Colonnade (1994) Ltd
Ryde Thi,Capital Grants,2010-10-18,1900245674,2400.0,The Crown Hotel
Ryde Thi,Consultants Fees,2010-10-25,5000108761,833.0,Alan Gentry Structural Enginerngltd
Ryde Thi,"Pl, Equip & Furn   C",2010-11-04,5000110700,1415.06,Marshalls Plc
Ryde Thi,Cap Contractor Pmts,2010-11-04,5000110844,26000.0,Williams Assoc [Sb] Cis
Ryde Thi,Consultants Fees,2010-11-08,5000111336,1208.5,Clutterbuck Edwards Charter
Ryde Thi,Cap Contractor Pmts,2010-11-16,5000112737,1882.1,Marshalls Plc
Ryde Thi,Cap Contractor Pmts,2010-11-16,5000112738,857.24,Marshalls Plc
Ryde Thi,Capital Grants,2010-11-17,1900259791,10490.87,Redacted Personal Data
Ryde Thi,Consultants Fees,2010-11-25,5000114323,1717.0,Clarke Willmott Llp
Ryde Thi,Capital Grants,2010-11-29,1900265533,1210.5,Redacted Personal Data
Ryde Thi,Capital Grants,2010-11-29,1900265537,1165.66,Redacted Personal Data
Ryde Thi,Capital Grants,2010-12-07,1900266368,5311.0,Arcadia (Ryde) Ltd
Ryde Thi,Cap Contractor Pmts,2010-12-15,5000117437,7891.0,Marshalls Plc
Ryde Thi,Capital Grants,2010-12-22,1900277767,7595.35,Redacted Personal Data
Ryde Thi,Capital Grants,2011-01-19,1900289996,5000.0,Hose Rhodes Dickson
Ryde Thi,Capital Grants,2011-02-07,1900297415,30461.28,Redacted Personal Data
Ryde Thi,Cap Contractor Pmts,2011-02-07,5000125548,21285.84,Williams Assoc [Sb] Cis
Ryde Thi,Capital Grants,2011-02-08,1900297444,6813.0,Redacted Personal Data
Ryde Thi,Capital Grants,2011-02-08,1900297442,17949.54,J Patterson
Ryde Thi,Capital Grants,2011-03-01,1900304683,10166.1,The Colonnade (1994) Ltd
Ryde Thi,Cap Contractor Pmts,2011-03-08,5000130721,28043.78,Williams Assoc [Sb] Cis
Ryde Thi,Capital Grants,2011-03-16,1900312413,9448.8,Historic Ryde Society
Ryde Thi,Capital Grants,2011-03-16,1900312414,6910.19,Redacted Personal Data
Ryde Thi,Capital Grants,2011-03-16,1900312376,4633.03,The Colonnade (1994) Ltd
Ryde Thi,Capital Grants,2011-03-16,1900312406,31849.63,Robert Cartwright &Co
Ryde Thi,Capital Grants,2011-03-23,1900317313,11415.87,The Colonnade (1994) Ltd
Ryde Thi,Cap Contractor Pmts,2011-03-24,5000133622,28865.52,Williams Assoc [Sb] Cis
Ryde Thi,Cap Contractor Pmts,2011-03-31,5000135057,4195.92,Southern Electric Contracting Ltd
Ryde Thi,Capital Grants,2011-05-20,1900344001,17007.23,Historic Ryde Society
Ryde Thi,Capital Grants,2011-05-20,1900343963,9601.41,Arcadia (Ryde) Ltd
Ryde Thi,Capital Grants,2011-06-13,1900356541,10952.74,Redacted Personal Data
Ryde Thi,Capital Grants,2011-06-13,1900356543,10000.0,Redacted Personal Data
Ryde Thi,"Pl, Equip & Furn   C",2011-06-13,5000145320,1503.0,Amberol Limited
Ryde Thi,Capital Grants,2011-06-14,1900356572,2295.33,Redacted Personal Data
Ryde Thi,Capital Grants,2011-06-28,1900363321,3462.0,The Colonnade (1994) Ltd
Ryde Thi,Capital Grants,2011-06-28,1900363325,1753.02,Redacted Personal Data
Ryde Thi,Capital Grants,2011-06-29,1900363364,3543.97,Historic Ryde Society
Ryde Thi,Cap Contractor Pmts,2011-08-01,5000152346,26508.5,Williams Assoc [Sb] Cis
Ryde Thi,Eligible Supp And Sv,2011-10-31,5000164362,621.6,Wight Stonemasonry Ltd
