Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Emi Nursing Island,Charges From Independent Providers,2012-01-17,1700044871,-3804.39,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-17,1700044868,-2729.74,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-18,5000176100,2598.12,Island Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2012-01-25,5000177263,2690.91,Buckland Care Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2012-01-25,5000177261,2690.91,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612857,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612857,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612857,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612857,2890.44,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612857,2598.12,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612857,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612865,2598.12,Island Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612905,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612916,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612888,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612916,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-01-31,5105612866,2598.12,Woodside Hall Nursing Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-06,5000178364,2716.84,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-16,5000180925,2716.84,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-23,5105617378,2598.12,Island Healthcare Ltd [Sb]
Emi Nursing Island,Regular Respite Care,2012-02-24,5000182091,2876.49,Buckland Care Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618300,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618308,2598.12,Woodside Hall Nursing Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618300,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618330,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618300,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618300,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618300,2598.12,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618300,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618360,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618343,2598.12,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618349,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-02-28,5105618349,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-01,5000182823,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-01,5000182828,1484.64,The Orchard House Care Home [Sb]
Emi Nursing Island,Regular Respite Care,2012-03-02,5000182949,2876.49,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-02,5000182934,1763.01,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-05,5000183113,730.16,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-08,5000184204,5289.03,Kite Hill Nursing Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-12,5000184681,3674.65,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-15,5000185543,5196.24,Island Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-23,5105623371,33222.28,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623836,2598.12,Ward House Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623866,2598.12,London Residential Healthcare [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623814,2598.12,Woodside Hall Nursing Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2555.56,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2598.12,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623855,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623855,2598.12,The Orchard House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623813,2598.12,Island Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623849,2598.12,Scio Healthcare Ltd [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2939.72,Vecta House Care Home [Sb]
Emi Nursing Island,Charges From Independent Providers,2012-03-27,5105623805,2939.72,Vecta House Care Home [Sb]
