Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Gouldings Resource Centre,Catering Purchases,2010-11-15,5000112577,500.52,Medina Quay Meats Ltd
Gouldings Resource Centre,Fixed Telephones,2010-11-16,5000112823,743.18,Bt Contract Rentals Ltd
Gouldings Resource Centre,Vehicle Maint Costs,2010-11-19,5000113407,989.78,Dh Price Motors
Gouldings Resource Centre,Gas,2010-11-30,1900265701,1153.79,Kent County Council
Gouldings Resource Centre,Water And Sewerage,2010-12-01,1900266023,1596.49,Southern Water Authority
Gouldings Resource Centre,Cons Cleaning Materi,2010-12-03,5000115473,963.31,Beta Pak
Gouldings Resource Centre,Agency Staff,2010-12-14,5000117121,606.25,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2010-12-31,5000119226,706.25,Anchor Recruitment
Gouldings Resource Centre,Gas,2011-01-10,1900284338,1584.13,Kent County Council
Gouldings Resource Centre,Agency Staff,2011-01-11,5000120624,525.0,Anchor Recruitment
Gouldings Resource Centre,Fixtures And Fitting,2011-01-25,5000123132,730.8,Island Mobility
Gouldings Resource Centre,Fixtures And Fitting,2011-01-27,5000123636,5340.0,Island Furnishing Ltd
Gouldings Resource Centre,Fixtures And Fitting,2011-02-04,5000125295,1176.08,Anne Ginger Soft Furnishings
Gouldings Resource Centre,Fixed Telephones,2011-02-16,5000127296,743.18,Bt Contract Rentals Ltd
Gouldings Resource Centre,Photocopying Costs,2011-02-28,5000129292,773.61,Ricoh Uk Limited
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-02-28,5000129368,1685.75,G E Banks Windows Ltd
Gouldings Resource Centre,Professional Subs,2011-03-03,1900310342,596.0,Care Quality Commission
Gouldings Resource Centre,Gas,2011-03-10,1900311049,3405.54,Kent County Council
Gouldings Resource Centre,Gas,2011-03-10,1900311051,677.03,Kent County Council
Gouldings Resource Centre,Water And Sewerage,2011-03-25,1900318120,1878.98,Southern Water Authority
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-04-01,5000135488,600.0,Security Matters
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-04-01,5000135490,-600.0,Security Matters
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-04-04,5000135563,600.0,Security Matters
Gouldings Resource Centre,Electricity,2011-04-13,1900326121,2481.61,Southern Electric
Gouldings Resource Centre,Catering Purchases,2011-04-15,5000137424,550.63,Medina Quay Meats Ltd
Gouldings Resource Centre,Agency Staff,2011-04-19,5000137804,509.38,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-04-27,5000138864,721.88,Anchor Recruitment
Gouldings Resource Centre,Cons Cleaning Materi,2011-04-27,5000138912,588.24,Beta Pak
Gouldings Resource Centre,Agency Staff,2011-05-10,5000140483,525.0,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-05-11,5000140745,509.38,Anchor Recruitment
Gouldings Resource Centre,Electricity,2011-05-18,1900343699,4159.34,Southern Electric
Gouldings Resource Centre,Agency Staff,2011-05-24,5000142729,506.25,Anchor Recruitment
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-05-25,5000142905,1195.0,Besam Ltd
Gouldings Resource Centre,Gas,2011-05-25,1900345193,855.06,Kent County Council
Gouldings Resource Centre,Gas,2011-05-25,1900345148,3368.73,Kent County Council
Gouldings Resource Centre,Water And Sewerage,2011-05-27,1900350330,2061.45,Southern Water Authority
Gouldings Resource Centre,Prop Svs Planned Mtc,2011-05-31,5000143542,593.85,Mansell Construction [Sb]
Gouldings Resource Centre,Agency Staff,2011-06-01,5000143771,512.5,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-06-07,5000144434,571.88,Anchor Recruitment
Gouldings Resource Centre,Catering Purchases,2011-06-21,5000146594,555.96,Medina Quay Meats Ltd
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-06-29,5000147800,785.0,Floor Design (Iw) Ltd
Gouldings Resource Centre,Gas,2011-06-30,1900363600,975.64,Kent County Council
Gouldings Resource Centre,Maint Of Op Equip,2011-07-01,5000148047,3617.66,Tunstall Telecom Ltd
Gouldings Resource Centre,Fixed Telephones,2011-07-11,5000149421,743.18,Bt Finance
Gouldings Resource Centre,Gas,2011-07-27,1900376109,733.08,Kent County Council
Gouldings Resource Centre,Electricity,2011-08-15,1900382191,1718.85,Southern Electric
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-08-23,5000155783,892.21,Mountjoy Ltd [Sb]
Gouldings Resource Centre,Vehicle Maint Costs,2011-08-24,5000156047,1067.35,Dh Price Motors
Gouldings Resource Centre,Agency Staff,2011-08-30,5000156504,749.19,Arabella Health Staffing Limited
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-09-05,5000156839,1167.0,Pickerings Europe Ltd
Gouldings Resource Centre,Water And Sewerage,2011-09-07,1900393881,2067.49,Southern Water Authority
Gouldings Resource Centre,Cons Cleaning Materi,2011-09-07,5000157342,831.07,Beta Pak
Gouldings Resource Centre,Fixed Telephones,2011-09-07,5000157282,743.18,Bt Finance
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-09-07,5000157381,641.1,R G Combustions[Sb]
Gouldings Resource Centre,Water And Sewerage,2011-10-04,1900406396,769.07,Southern Water Authority
Gouldings Resource Centre,Agency Staff,2011-10-04,5000161114,562.5,Anchor Recruitment
Gouldings Resource Centre,Agency Staff,2011-10-11,5000162777,783.91,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-10-12,5000162968,538.69,Arabella Health Staffing Limited
Gouldings Resource Centre,Gas,2011-10-24,1900413690,2929.43,Kent County Council
Gouldings Resource Centre,Gas,2011-10-24,5000163401,38954.42,Kent County Council
Gouldings Resource Centre,Prop Svs   Bldg Mtce,2011-10-24,5000163417,1863.18,Mountjoy Ltd [Sb]
Gouldings Resource Centre,Licences,2011-10-28,5000164261,727.5,Tv Licensing
Gouldings Resource Centre,Cons Cleaning Materi,2011-10-28,5000164258,576.49,Beta Pak
Gouldings Resource Centre,Professional Subs,2011-10-31,5000164436,4300.0,Care Quality Commission
Gouldings Resource Centre,Agency Staff,2011-11-04,5000165172,864.39,Arabella Health Staffing Limited
Gouldings Resource Centre,Electricity,2011-11-07,1700044650,-556.8,Southern Electric
Gouldings Resource Centre,Agency Staff,2011-11-09,5000165897,637.16,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-11-11,5000166384,804.47,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-11-11,5000166505,775.54,Arabella Health Staffing Limited
Gouldings Resource Centre,Fixed Telephones,2011-11-14,5000166991,743.18,Bt Finance
Gouldings Resource Centre,Cons Cleaning Materi,2011-11-15,5000167205,934.32,Beta Pak
Gouldings Resource Centre,Agency Staff,2011-11-16,5000167468,565.63,Anchor Recruitment
Gouldings Resource Centre,Cons Cleaning Materi,2011-11-24,5000168603,589.53,Beta Pak
Gouldings Resource Centre,Agency Staff,2011-12-05,5000170045,541.34,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-12-05,5000170043,861.73,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-12-06,5000170267,536.45,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-12-07,5000170312,-536.45,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-12-07,5000170314,536.25,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-12-09,5000171380,628.16,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2011-12-09,5000171382,994.43,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2012-01-04,5000173717,561.91,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2012-01-17,5000175995,807.98,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2012-01-25,5000177240,712.37,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2012-01-25,5000177248,628.46,Arabella Health Staffing Limited
Gouldings Resource Centre,Agency Staff,2012-01-25,5000177250,569.56,Arabella Health Staffing Limited
Gouldings Resource Centre,Consumable Cleaning Materials,2012-02-10,5000179785,531.04,Beta Pak
Gouldings Resource Centre,Fixed Telephones,2012-02-29,5000182626,743.18,Bt Finance
Gouldings Resource Centre,Catering Purchases,2012-03-20,5000186225,567.17,Medina Quay Meats Ltd
Gouldings Resource Centre,Maintenance Of Operational Equipment,2012-03-26,5000187142,738.24,Arjo Med Ab Ltd
