Service Area,Expense Type,Date,Transaction Number,Amount,Supplier
Staff Benefits,Pay To Pvte Contract,2010-12-16,5000117818,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2010-12-21,5000118576,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123033,24041.57,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123077,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123076,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123073,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123071,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123069,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123058,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123032,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123056,-25455.78,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-24,5000123031,-25455.78,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-01-25,5000123249,1591.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-02-09,5000126081,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-02-09,5000126083,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-02-23,5000128611,16970.52,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-02-24,5000128794,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-02-24,5000128793,-16970.52,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-03-01,5000129538,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-03-01,5000129541,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-03-29,5000134525,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-05-06,5000139927,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-05-23,5000142605,12727.89,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-07-19,5000150955,4393.98,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-08-25,5000156186,10252.62,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-08-25,5000156181,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-09-20,5000159459,-12727.89,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-09-20,5000159461,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-09-26,5000160245,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-10-27,5000164224,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-10-27,5000164225,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-10-27,5000164226,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-11-08,5000165539,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-11-29,5000169113,1414.21,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-11-30,5000169412,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-11-30,5000169411,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-11-30,5000169410,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-11-30,5000169409,1464.66,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-11-30,5000169408,-10252.62,Sg Equipment Finance Limited
Staff Benefits,Pay To Pvte Contract,2011-12-09,1900438573,1011.65,Strictly Education Ltd
Staff Benefits,Pay To Pvte Contract,2011-12-22,5000173369,1464.66,Sg Equipment Finance Limited
Staff Benefits,Payment To Private Contractors,2012-01-03,5000173552,1414.21,Sg Equipment Finance Limited
Staff Benefits,Payment To Private Contractors,2012-01-26,5000177347,1464.66,Sg Equipment Finance Limited
Staff Benefits,Payment To Private Contractors,2012-01-27,5000177460,1414.21,Sg Equipment Finance Limited
Staff Benefits,Payment To Private Contractors,2012-02-16,5000180849,1464.66,Sg Equipment Finance Limited
