Date,Merchant,Reference,Amount
2008-06-27,Sainsburys,SAINSBURYS SMKT,31.09
2008-06-27,Sainsburys,SAINSBURYS SMKT,3.88
2008-06-27,Sainsburys,SAINSBURYS SMKT,14.78
2008-06-27,Sainsburys,SAINSBURYS SMKT,29.01
2008-06-27,Sainsburys,SAINSBURYS SMKT,9.44
2008-06-27,Sainsburys,SAINSBURYS SMKT,51.63
2008-06-27,Sainsburys,SAINSBURYS SMKT,8.55
2008-06-27,Sainsburys,SAINSBURYS SMKT,2.0
2008-06-27,Sainsburys,SAINSBURYS SMKT,18.32
2008-06-27,Sainsburys,SAINSBURYS SMKT,24.38
2008-06-27,Sainsburys,SAINSBURYS SMKT,2.8
2008-06-27,Sainsburys,SAINSBURYS SMKT,16.6
2008-08-01,Sainsburys,SAINSBURYS SMKT,8.75
2008-08-01,Sainsburys,SAINSBURYS SMKT,110.92
2008-08-01,Sainsburys,SAINSBURYS SMKT,52.25
2008-08-01,Sainsburys,SAINSBURYS SMKT,60.88
2008-08-01,Sainsburys,SAINSBURYS SMKT,12.27
2008-08-01,Sainsburys,SAINSBURYS SMKT,16.95
2008-08-01,Sainsburys,SAINSBURYS SMKT,0.63
2008-08-01,Sainsburys,SAINSBURYS SMKT,10.14
2008-08-01,Sainsburys,SAINSBURYS SMKT,4.76
2008-08-01,Sainsburys,SAINSBURYS SMKT,15.64
2008-08-01,Sainsburys,SAINSBURYS SMKT,2.88
2008-08-01,Sainsburys,SAINSBURYS SMKT,22.96
2008-08-01,Sainsburys,SAINSBURYS SMKT,6.41
2008-08-01,Sainsburys,SAINSBURYS SMKT,2.97
2008-08-01,Sainsburys,SAINSBURYS SMKT,3.97
2008-08-01,Sainsburys,SAINSBURYS SMKT,22.98
2008-08-01,Sainsburys,SAINSBURYS SMKT,4.02
2008-08-01,Sainsburys,SAINSBURYS SMKT,26.07
2008-08-01,Sainsburys,SAINSBURYS SMKT,14.38
2008-08-01,Sainsburys,SAINSBURYS SMKT,11.68
2008-08-01,Sainsburys,SAINSBURYS SMKT,30.43
2008-08-01,Sainsburys,SAINSBURYS SMKT,16.91
2008-08-01,Sainsburys,SAINSBURYS SMKT,36.31
2008-08-01,Sainsburys,SAINSBURYS SMKT,10.16
2008-08-01,Sainsburys,SAINSBURYS SMKT,18.56
2008-08-29,Sainsburys,SAINSBURYS SMKT,2.88
2008-08-29,Sainsburys,SAINSBURYS SMKT,26.22
2008-08-29,Sainsburys,SAINSBURYS SMKT,2.88
2008-08-29,Sainsburys,SAINSBURYS SMKT,1.44
2008-08-29,Sainsburys,SAINSBURYS SMKT,6.4
2008-08-29,Sainsburys,SAINSBURYS SMKT,40.67
2008-08-29,Sainsburys,SAINSBURYS SMKT,11.04
2008-08-29,Sainsburys,SAINSBURYS SMKT,24.99
2008-08-29,Sainsburys,SAINSBURYS SMKT,16.04
2008-08-29,Sainsburys,SAINSBURYS SMKT,22.08
2008-10-03,Sainsburys,SAINSBURYS SMKT,42.02
2008-10-03,Sainsburys,SAINSBURYS SMKT,4.0
2008-10-03,Sainsburys,SAINSBURYS SMKT,12.41
2008-10-03,Sainsburys,SAINSBURYS SMKT,98.67
2008-10-03,Sainsburys,SAINSBURYS SMKT,10.83
2008-10-03,Sainsburys,SAINSBURYS SMKT,2.88
2008-10-03,Sainsburys,SAINSBURYS SMKT,14.22
2008-10-03,Sainsburys,SAINSBURYS SMKT,10.33
2008-10-03,Sainsburys,SAINSBURYS SMKT,33.42
2008-10-03,Sainsburys,SAINSBURYS SMKT,7.82
2008-10-03,Sainsburys,SAINSBURYS SMKT,10.51
2008-10-03,Sainsburys,SAINSBURYS SMKT,3.2
2008-10-03,Sainsburys,SAINSBURYS SMKT,51.09
2008-10-03,Sainsburys,SAINSBURYS SMKT,1.44
2008-10-03,Sainsburys,SAINSBURYS SMKT,1.6
2008-10-03,Sainsburys,SAINSBURYS SMKT,19.18
2008-10-03,Sainsburys,SAINSBURYS SMKT,6.82
2008-10-03,Sainsburys,SAINSBURYS SMKT,5.35
2008-10-03,Sainsburys,SAINSBURYS SMKT,14.17
2008-10-03,Sainsburys,SAINSBURYS SMKT,35.5
2008-10-03,Sainsburys,SAINSBURYS SMKT,2.4
2008-10-31,Sainsburys,SAINSBURYS SMKT,20.46
2008-10-31,Sainsburys,SAINSBURYS SMKT,12.17
2008-10-31,Sainsburys,SAINSBURYS SMKT,3.06
2008-10-31,Sainsburys,SAINSBURYS SMKT,18.47
2008-10-31,Sainsburys,SAINSBURYS SMKT,27.46
2008-10-31,Sainsburys,SAINSBURYS SMKT,18.95
2008-10-31,Sainsburys,SAINSBURYS SMKT,8.31
2008-10-31,Sainsburys,SAINSBURYS SMKT,6.9
2008-10-31,Sainsburys,SAINSBURYS SMKT,35.94
2008-10-31,Sainsburys,SAINSBURYS SMKT,12.82
2008-10-31,Sainsburys,SAINSBURYS SMKT,90.9
2008-10-31,Sainsburys,SAINSBURYS SMKT,43.65
2008-10-31,Sainsburys,SAINSBURYS SMKT,1.53
2008-10-31,Sainsburys,SAINSBURYS SMKT,13.32
2008-10-31,Sainsburys,SAINSBURYS SMKT,27.28
2008-10-31,Sainsburys,SAINSBURYS SMKT,6.9
2008-10-31,Sainsburys,SAINSBURYS SMKT,13.05
2008-10-31,Sainsburys,SAINSBURYS SMKT,7.46
2008-10-31,Sainsburys,SAINSBURYS SMKT,11.71
2008-10-31,Sainsburys,SAINSBURYS SMKT,6.75
2008-10-31,Sainsburys,SAINSBURYS SMKT,4.12
2008-10-31,Sainsburys,SAINSBURYS SMKT,2.88
2008-10-31,Sainsburys,SAINSBURYS SMKT,8.35
2008-10-31,Sainsburys,SAINSBURYS SMKT,17.41
2008-10-31,Sainsburys,SAINSBURYS SMKT,23.12
2008-10-31,Sainsburys,SAINSBURYS SMKT,15.3
2008-10-31,Sainsburys,SAINSBURYS SMKT,30.07
2008-10-31,Sainsburys,SAINSBURYS SMKT,12.55
2008-10-31,Sainsburys,SAINSBURYS SMKT,7.59
2008-10-31,Sainsburys,SAINSBURYS SMKT,4.49
2008-11-28,Sainsburys,SAINSBURYS SMKT,9.45
2008-11-28,Sainsburys,SAINSBURYS SMKT,53.45
2008-11-28,Sainsburys,SAINSBURYS SMKT,4.48
2008-11-28,Sainsburys,SAINSBURYS SMKT,9.96
2008-11-28,Sainsburys,SAINSBURYS SMKT,15.88
2008-11-28,Sainsburys,SAINSBURYS SMKT,7.49
2008-11-28,Sainsburys,SAINSBURYS SMKT,12.23
2008-11-28,Sainsburys,SAINSBURYS SMKT,8.87
2008-11-28,Sainsburys,SAINSBURYS SMKT,19.89
2008-11-28,Sainsburys,SAINSBURYS SMKT,4.96
2008-11-28,Sainsburys,SAINSBURYS SMKT,17.07
2008-11-28,Sainsburys,SAINSBURYS SMKT,7.52
2008-11-28,Sainsburys,SAINSBURYS SMKT,27.0
2008-11-28,Sainsburys,SAINSBURYS SMKT,21.89
2008-11-28,Sainsburys,SAINSBURYS SMKT,2.43
2008-11-28,Sainsburys,SAINSBURYS SMKT,13.7
2008-11-28,Sainsburys,SAINSBURYS SMKT,3.94
2008-11-28,Sainsburys,SAINSBURYS SMKT,13.54
2008-11-28,Sainsburys,SAINSBURYS SMKT,24.61
2008-11-28,Sainsburys,SAINSBURYS SMKT,42.46
2008-11-28,Sainsburys,SAINSBURYS SMKT,7.13
2008-11-28,Sainsburys,SAINSBURYS SMKT,21.08
2008-11-28,Sainsburys,SAINSBURYS SMKT,1.72
2009-01-02,Sainsburys,SAINSBURYS SMKT,5.45
2009-01-02,Sainsburys,SAINSBURYS SMKT,29.2
2009-01-02,Sainsburys,SAINSBURYS SMKT,3.7
2009-01-02,Sainsburys,SAINSBURYS SMKT,5.32
2009-01-02,Sainsburys,SAINSBURYS SMKT,44.32
2009-01-02,Sainsburys,SAINSBURYS SMKT,33.5
2009-01-02,Sainsburys,SAINSBURYS SMKT,64.14
2009-01-02,Sainsburys,SAINSBURYS SMKT,5.14
2009-01-02,Sainsburys,SAINSBURYS SMKT,1.53
2009-01-02,Sainsburys,SAINSBURYS SMKT,86.54
2009-01-02,Sainsburys,SAINSBURYS SMKT,16.0
2009-01-02,Sainsburys,SAINSBURYS SMKT,4.31
2009-01-02,Sainsburys,SAINSBURYS SMKT,14.52
2009-01-02,Sainsburys,SAINSBURYS SMKT,34.72
2009-01-02,Sainsburys,SAINSBURYS SMKT,24.49
2009-01-02,Sainsburys,SAINSBURYS SMKT,24.9
2009-01-02,Sainsburys,SAINSBURYS SMKT,18.69
2009-01-02,Sainsburys,SAINSBURYS SMKT,15.98
2009-01-02,Sainsburys,SAINSBURYS SMKT,5.72
2009-01-02,Sainsburys,SAINSBURYS SMKT,0.09
2009-01-02,Sainsburys,SAINSBURYS SMKT,75.94
2009-01-02,Sainsburys,SAINSBURYS SMKT,9.42
2009-01-02,Sainsburys,SAINSBURYS SMKT,6.12
2009-01-30,Sainsburys,SAINSBURYS SMKT,21.43
2009-01-30,Sainsburys,SAINSBURYS SMKT,28.12
2009-01-30,Sainsburys,SAINSBURYS SMKT,35.11
2009-01-30,Sainsburys,SAINSBURYS SMKT,11.39
2009-01-30,Sainsburys,SAINSBURYS SMKT,4.85
2009-01-30,Sainsburys,SAINSBURYS SMKT,5.62
2009-01-30,Sainsburys,SAINSBURYS SMKT,22.85
2009-01-30,Sainsburys,SAINSBURYS SMKT,4.11
2009-01-30,Sainsburys,SAINSBURYS SMKT,4.98
2009-01-30,Sainsburys,SAINSBURYS SMKT,8.1
2009-01-30,Sainsburys,SAINSBURYS SMKT,1.53
2009-01-30,Sainsburys,SAINSBURYS SMKT,1.53
2009-01-30,Sainsburys,SAINSBURYS SMKT,67.38
2009-01-30,Sainsburys,SAINSBURYS SMKT,16.92
2009-01-30,Sainsburys,SAINSBURYS SMKT,5.03
2009-01-30,Sainsburys,SAINSBURYS SMKT,3.06
2009-01-30,Sainsburys,SAINSBURYS SMKT,12.0
2009-01-30,Sainsburys,SAINSBURYS SMKT,7.68
2009-01-30,Sainsburys,SAINSBURYS SMKT,31.69
2009-01-30,Sainsburys,SAINSBURYS SMKT,16.33
2009-01-30,Sainsburys,SAINSBURYS SMKT,7.44
2009-02-20,Sainsburys,SAINSBURYS SMKT,4.76
2009-02-20,Sainsburys,SAINSBURYS SMKT,1.53
2009-02-20,Sainsburys,SAINSBURYS SMKT,12.0
2009-02-20,Sainsburys,SAINSBURYS SMKT,10.0
2009-02-20,Sainsburys,SAINSBURYS SMKT,4.5
2009-02-20,Sainsburys,SAINSBURYS SMKT,19.16
2009-02-20,Sainsburys,SAINSBURYS SMKT,9.93
2009-02-20,Sainsburys,SAINSBURYS SMKT,1.53
2009-02-20,Sainsburys,SAINSBURYS SMKT,16.69
2009-02-20,Sainsburys,SAINSBURYS SMKT,15.47
2009-02-20,Sainsburys,SAINSBURYS SMKT,10.98
2009-02-20,Sainsburys,SAINSBURYS SMKT,60.0
2009-02-20,Sainsburys,SAINSBURYS SMKT,5.99
2009-02-20,Sainsburys,SAINSBURYS SMKT,23.89
2009-02-20,Sainsburys,SAINSBURYS SMKT,8.5
2009-02-20,Sainsburys,SAINSBURYS SMKT,58.15
2009-02-20,Sainsburys,SAINSBURYS SMKT,11.2
2009-02-20,Sainsburys,SAINSBURYS SMKT,40.2
2009-03-27,Sainsburys,SAINSBURYS SMKT,9.98
2009-03-27,Sainsburys,SAINSBURYS SMKT,14.69
2009-03-27,Sainsburys,SAINSBURYS SMKT,8.18
2009-03-27,Sainsburys,SAINSBURYS SMKT,7.82
2009-03-27,Sainsburys,SAINSBURYS SMKT,37.77
2009-03-27,Sainsburys,SAINSBURYS SMKT,10.67
2009-03-27,Sainsburys,SAINSBURYS SMKT,30.07
2009-03-27,Sainsburys,SAINSBURYS SMKT,14.93
2009-03-27,Sainsburys,SAINSBURYS SMKT,4.82
2009-03-27,Sainsburys,SAINSBURYS SMKT,22.31
2009-03-27,Sainsburys,SAINSBURYS SMKT,13.38
2009-03-27,Sainsburys,SAINSBURYS SMKT,9.59
2009-03-27,Sainsburys,SAINSBURYS SMKT,29.57
2009-03-27,Sainsburys,SAINSBURYS SMKT,0.96
2009-03-27,Sainsburys,SAINSBURYS SMKT,36.67
2009-03-27,Sainsburys,SAINSBURYS SMKT,11.76
2009-03-27,Sainsburys,SAINSBURYS SMKT,12.8
2009-03-27,Sainsburys,SAINSBURYS SMKT,7.59
2009-03-27,Sainsburys,SAINSBURYS SMKT,19.94
2009-03-27,Sainsburys,SAINSBURYS SMKT,7.44
2009-03-27,Sainsburys,SAINSBURYS SMKT,19.36
2009-03-27,Sainsburys,SAINSBURYS SMKT,9.92
2009-03-27,Sainsburys,SAINSBURYS SMKT,2.15
2009-03-27,Sainsburys,SAINSBURYS SMKT,13.4
2009-03-27,Sainsburys,SAINSBURYS SMKT,4.39
2009-04-25,Sainsburys,SAINSBURYS SMKT,29.35
2009-04-27,Sainsburys,SAINSBURYS SMKT,29.02
2009-04-30,Sainsburys,SAINSBURYS SMKT,8.91
2009-05-01,Sainsburys,SAINSBURYS SMKT,23.99
2009-05-04,Sainsburys,SAINSBURYS SMKT,11.79
2009-05-05,Sainsburys,SAINSBURYS SMKT,26.97
2009-05-05,Sainsburys,SAINSBURYS SMKT,8.36
2009-05-06,Sainsburys,SAINSBURYS SMKT,29.2
2009-05-09,Sainsburys,SAINSBURYS SMKT,9.77
2009-05-10,Sainsburys,SAINSBURYS SMKT,11.95
2009-05-11,Sainsburys,SAINSBURYS SMKT,11.59
2009-05-12,Sainsburys,SAINSBURYS SMKT,3.85
2009-05-14,Sainsburys,SAINSBURYS SMKT,5.78
2009-05-15,Sainsburys,SAINSBURYS SMKT,28.27
2009-05-17,Sainsburys,SAINSBURYS SMKT,12.29
2009-05-17,Sainsburys,SAINSBURYS SMKT,23.81
2009-05-18,Sainsburys,SAINSBURYS SMKT,23.59
2009-05-19,Sainsburys,SAINSBURYS SMKT,2.0
2009-05-21,Sainsburys,SAINSBURYS SMKT,12.97
2009-05-21,Sainsburys,SAINSBURYS SMKT,41.5
2009-05-26,Sainsburys,SAINSBURYS SMKT,30.12
2009-05-30,Sainsburys,SAINSBURYS SMKT,13.32
2009-05-31,Sainsburys,SAINSBURYS SMKT,23.73
2009-06-01,Sainsburys,SAINSBURYS SMKT,21.59
2009-06-01,Sainsburys,SAINSBURYS SMKT,19.95
2009-06-02,Sainsburys,SAINSBURYS SMKT,2.5
2009-06-02,Sainsburys,SAINSBURYS SMKT,3.06
2009-06-03,Sainsburys,SAINSBURYS SMKT,6.46
2009-06-05,Sainsburys,SAINSBURYS SMKT,11.95
2009-06-07,Sainsburys,SAINSBURYS SMKT,20.96
2009-06-07,Sainsburys,SAINSBURYS SMKT,11.91
2009-06-08,Sainsburys,SAINSBURYS SMKT,24.36
2009-06-08,Sainsburys,SAINSBURYS SMKT,8.3
2009-06-10,Sainsburys,SAINSBURYS SMKT,4.98
2009-06-12,Sainsburys,SAINSBURYS SMKT,12.75
2009-06-14,Sainsburys,SAINSBURYS SMKT,15.84
2009-06-14,Sainsburys,SAINSBURYS SMKT,19.02
2009-06-14,Sainsburys,SAINSBURYS SMKT,2.4
2009-06-15,Sainsburys,SAINSBURYS SMKT,1.53
2009-06-15,Sainsburys,SAINSBURYS SMKT,5.06
2009-06-16,Sainsburys,SAINSBURYS SMKT,3.7
2009-06-16,Sainsburys,SAINSBURYS SMKT,33.33
2009-06-19,Sainsburys,SAINSBURYS SMKT,32.6
2009-06-19,Sainsburys,SAINSBURYS SMKT,25.89
2009-06-20,Sainsburys,SAINSBURYS SMKT,24.53
2009-06-21,Sainsburys,SAINSBURYS SMKT,6.99
2009-06-21,Sainsburys,SAINSBURYS SMKT,25.69
2009-06-21,Sainsburys,SAINSBURYS SMKT,27.41
2009-06-23,Sainsburys,SAINSBURYS SMKT,46.59
2009-06-25,Sainsburys,SAINSBURYS SMKT,119.28
2009-06-25,Sainsburys,SAINSBURYS SMKT,11.16
2009-06-25,Sainsburys,SAINSBURYS SMKT,17.85
2009-06-26,Sainsburys,SAINSBURYS SMKT,95.45
2009-06-26,Sainsburys,SAINSBURYS SMKT,8.99
2009-06-29,Sainsburys,SAINSBURYS SMKT,38.7
2009-06-30,Sainsburys,SAINSBURYS SMKT,191.13
2009-06-30,Sainsburys,SAINSBURYS SMKT,74.26
2009-06-30,Sainsburys,SAINSBURYS SMKT,14.29
2009-07-01,Sainsburys,SAINSBURYS SMKT,25.71
2009-07-03,Sainsburys,SAINSBURYS SMKT,7.47
2009-07-06,Sainsburys,SAINSBURYS SMKT,3.06
2009-07-06,Sainsburys,SAINSBURYS SMKT,12.78
2009-07-07,Sainsburys,SAINSBURYS SMKT,14.17
2009-07-07,Sainsburys,SAINSBURYS SMKT,12.03
2009-07-09,Sainsburys,SAINSBURYS SMKT,10.77
2009-07-10,Sainsburys,SAINSBURYS SMKT,10.07
2009-07-10,Sainsburys,SAINSBURYS SMKT,5.49
2009-07-10,Sainsburys,SAINSBURYS SMKT,6.32
2009-07-11,Sainsburys,SAINSBURYS SMKT,5.13
2009-07-13,Sainsburys,SAINSBURYS SMKT,6.49
2009-07-13,Sainsburys,SAINSBURYS SMKT,1.53
2009-07-14,Sainsburys,SAINSBURYS SMKT,95.72
2009-07-15,Sainsburys,SAINSBURYS SMKT,3.79
2009-07-15,Sainsburys,SAINSBURYS SMKT,14.39
2009-07-16,Sainsburys,SAINSBURYS SMKT,7.07
2009-07-20,Sainsburys,SAINSBURYS SMKT,49.82
2009-07-21,Sainsburys,SAINSBURYS SMKT,99.25
2009-07-22,Sainsburys,SAINSBURYS SMKT,5.13
2009-07-23,Sainsburys,SAINSBURYS SMKT,8.09
2009-07-27,Sainsburys,SAINSBURYS SMKT,1.53
2009-07-27,Sainsburys,SAINSBURYS SMKT,22.0
2009-07-28,Sainsburys,SAINSBURYS SMKT,1.53
2009-07-30,Sainsburys,SAINSBURYS SMKT,13.66
2009-07-31,Sainsburys,SAINSBURYS SMKT,17.33
2009-08-05,Sainsburys,SAINSBURYS SMKT,75.31
2009-08-06,Sainsburys,SAINSBURYS SMKT,5.93
2009-08-09,Sainsburys,SAINSBURYS SMKT,5.0
2009-08-10,Sainsburys,SAINSBURYS SMKT,7.18
2009-08-13,Sainsburys,SACAT SAINSBURYS,2.15
2009-08-19,Sainsburys,SAINSBURYS SMKT,130.44
2009-08-21,Sainsburys,SAINSBURYS SMKT,3.9
2009-08-24,Sainsburys,SAINSBURYS SMKT,5.55
2009-08-25,Sainsburys,SAINSBURYS SMKT,4.73
2009-08-25,Sainsburys,SAINSBURYS SMKT,5.97
2009-08-26,Sainsburys,SAINSBURYS SMKT,21.17
2009-08-28,Sainsburys,SAINSBURYS SMKT,21.41
2009-09-01,Sainsburys,SAINSBURYS SMKT,7.17
2009-09-02,Sainsburys,SAINSBURYS SMKT,22.3
2009-09-04,Sainsburys,SAINSBURYS SMKT,37.44
2009-09-05,Sainsburys,SAINSBURYS SMKT,30.76
2009-09-06,Sainsburys,SAINSBURYS SMKT,10.78
2009-09-07,Sainsburys,SAINSBURYS SMKT,8.66
2009-09-07,Sainsburys,SAINSBURYS SMKT,5.35
2009-09-09,Sainsburys,SAINSBURYS SMKT,52.21
2009-09-11,Sainsburys,SAINSBURYS SMKT,56.6
2009-09-11,Sainsburys,SACAT SAINSBURYS,3.97
2009-09-11,Sainsburys,SAINSBURYS SMKT,16.03
2009-09-13,Sainsburys,SAINSBURYS SMKT,16.03
2009-09-14,Sainsburys,SAINSBURYS SMKT,21.87
2009-09-14,Sainsburys,SAINSBURYS SMKT,6.3
2009-09-14,Sainsburys,SAINSBURYS SMKT,4.65
2009-09-16,Sainsburys,SAINSBURYS SMKT,7.47
2009-09-16,Sainsburys,SAINSBURYS SMKT,8.88
2009-09-16,Sainsburys,SACAT SAINSBURYS,5.31
2009-09-17,Sainsburys,SAINSBURYS SMKT,15.25
2009-09-20,Sainsburys,SAINSBURYS SMKT,26.34
2009-09-21,Sainsburys,SAINSBURYS SMKT,14.75
2009-09-22,Sainsburys,SAINSBURYS SMKT,5.64
2009-09-22,Sainsburys,SAINSBURYS SMKT,12.0
2009-09-24,Sainsburys,SAINSBURYS SMKT,4.62
2009-09-25,Sainsburys,SAINSBURYS SMKT,8.44
2009-09-27,Sainsburys,SAINSBURYS SMKT,2.2
2009-09-28,Sainsburys,SAINSBURYS SMKT,5.67
2009-09-28,Sainsburys,SAINSBURYS SMKT,5.28
2009-09-28,Sainsburys,SAINSBURYS SMKT,3.69
2009-10-01,Sainsburys,SAINSBURYS SMKT,9.8
2009-10-04,Sainsburys,SAINSBURYS SMKT,18.59
2009-10-05,Sainsburys,SAINSBURYS SMKT,4.22
2009-10-05,Sainsburys,SAINSBURYS SMKT,3.3
2009-10-06,Sainsburys,SAINSBURYS SMKT,9.86
2009-10-07,Sainsburys,SAINSBURYS SMKT,28.18
2009-10-08,Sainsburys,SAINSBURYS SMKT,9.75
2009-10-08,Sainsburys,SAINSBURYS SMKT,8.4
2009-10-09,Sainsburys,SAINSBURYS SMKT,22.41
2009-10-11,Sainsburys,SAINSBURYS SMKT,5.4
2009-10-12,Sainsburys,SAINSBURYS SMKT,5.69
2009-10-13,Sainsburys,SAINSBURYS SMKT,4.65
2009-10-14,Sainsburys,SAINSBURYS SMKT,23.85
2009-10-14,Sainsburys,SAINSBURYS SMKT,13.21
2009-10-14,Sainsburys,SACAT SAINSBURYS,3.66
2009-10-15,Sainsburys,SAINSBURYS SMKT,14.09
2009-10-15,Sainsburys,SAINSBURYS SMKT,12.67
2009-10-16,Sainsburys,SAINSBURYS SMKT,19.87
2009-10-16,Sainsburys,SAINSBURYS SMKT,51.03
2009-10-18,Sainsburys,SAINSBURYS SMKT,7.34
2009-10-20,Sainsburys,SAINSBURYS SMKT,13.2
2009-10-21,Sainsburys,SAINSBURYS SMKT,25.83
2009-10-22,Sainsburys,SAINSBURYS SMKT,2.0
2009-10-23,Sainsburys,SAINSBURYS SMKT,21.75
2009-10-23,Sainsburys,SAINSBURYS SMKT,17.56
2009-10-26,Sainsburys,SAINSBURYS SMKT,14.2
2009-10-30,Sainsburys,SAINSBURYS SMKT,35.22
2009-11-02,Sainsburys,SAINSBURYS SMKT,6.0
2009-11-03,Sainsburys,SAINSBURYS SMKT,17.18
2009-11-03,Sainsburys,SAINSBURYS SMKT,47.84
2009-11-03,Sainsburys,SAINSBURYS SMKT,13.25
2009-11-04,Sainsburys,SAINSBURYS SMKT,6.19
2009-11-05,Sainsburys,SACAT SAINSBURYS,9.32
2009-11-05,Sainsburys,SAINSBURYS SMKT,8.1
2009-11-05,Sainsburys,SAINSBURYS SMKT,6.35
2009-11-06,Sainsburys,SAINSBURYS SMKT,12.37
2009-11-06,Sainsburys,SAINSBURYS SMKT,16.5
2009-11-08,Sainsburys,SAINSBURY'S S/MKT,37.03
2009-11-12,Sainsburys,SAINSBURYS SMKT,27.41
2009-11-12,Sainsburys,SAINSBURYS SMKT,4.74
2009-11-12,Sainsburys,SAINSBURYS SMKT,17.29
2009-11-13,Sainsburys,SAINSBURYS SMKT,15.47
2009-11-13,Sainsburys,SAINSBURYS SMKT,46.05
2009-11-15,Sainsburys,SAINSBURYS SMKT,7.92
2009-11-16,Sainsburys,SAINSBURYS SMKT,2.96
2009-11-17,Sainsburys,SAINSBURYS SMKT,33.32
2009-11-17,Sainsburys,SAINSBURYS SMKT,17.36
2009-11-17,Sainsburys,SAINSBURYS SMKT,6.79
2009-11-18,Sainsburys,SAINSBURYS SMKT,16.68
2009-11-19,Sainsburys,SAINSBURYS SMKT,15.9
2009-11-19,Sainsburys,SAINSBURYS SMKT,8.14
2009-11-20,Sainsburys,SAINSBURYS SMKT,14.66
2009-11-22,Sainsburys,SAINSBURYS SMKT,7.47
2009-11-23,Sainsburys,SAINSBURYS SMKT,24.03
2009-11-26,Sainsburys,SAINSBURYS SMKT,46.23
2009-11-26,Sainsburys,SAINSBURYS SMKT,25.36
2009-11-26,Sainsburys,SAINSBURYS SMKT,13.59
2009-11-27,Sainsburys,SAINSBURYS SMKT,18.43
2009-11-27,Sainsburys,SAINSBURYS SMKT,18.93
2009-11-27,Sainsburys,SAINSBURYS SMKT,20.77
2009-11-30,Sainsburys,SAINSBURYS SMKT,19.5
2009-12-03,Sainsburys,SAINSBURYS SMKT,4.87
2009-12-03,Sainsburys,SAINSBURYS SMKT,18.03
2009-12-03,Sainsburys,SAINSBURYS SMKT,5.28
2009-12-04,Sainsburys,SAINSBURYS SMKT,18.48
2009-12-04,Sainsburys,SAINSBURYS SMKT,10.0
2009-12-04,Sainsburys,SAINSBURYS SMKT,11.68
2009-12-06,Sainsburys,SAINSBURYS SMKT,17.54
2009-12-08,Sainsburys,SAINSBURYS SMKT,15.75
