Date,Merchant,Reference,Amount
2009-02-20,Somerfield,SOMERFIELD,5.78
2009-02-20,Somerfield,SOMERFIELD,26.6
2009-02-20,Somerfield,SOMERFIELD 1779,14.8
2009-02-20,Somerfield,SOMERFIELD 1779,7.41
2009-03-27,Somerfield,SOMERFIELD 1779,9.87
2009-03-27,Somerfield,SOMERFIELD 1779,1.54
2009-03-27,Somerfield,SOMERFIELD 1779,1.54
2009-03-27,Somerfield,SOMERFIELD 1779,2.47
2009-03-27,Somerfield,SOMERFIELD,4.62
2009-03-27,Somerfield,SOMERFIELD EAST COWES,18.61
2009-03-27,Somerfield,SOMERFIELD 1779,11.38
2009-03-27,Somerfield,SOMERFIELD 1779,74.99
2009-03-27,Somerfield,SOMERFIELD 1779,4.39
2009-03-27,Somerfield,SOMERFIELD 1779,77.03
2009-03-27,Somerfield,SOMERFIELD VENTNOR,29.68
2009-03-27,Somerfield,SOMERFIELD 1779,1.54
2009-03-27,Somerfield,SOMERFIELD 1779,6.09
2009-03-27,Somerfield,SOMERFIELD 1779,1.54
2009-03-27,Somerfield,SOMERFIELD,3.08
2009-03-27,Somerfield,SOMERFIELD 1779,41.94
2009-03-27,Somerfield,SOMERFIELD VENTNOR,46.44
2009-03-27,Somerfield,SOMERFIELD 1204,38.4
2009-03-27,Somerfield,SOMERFIELD 1779,21.42
2009-03-27,Somerfield,SOMERFIELD 1779,2.47
2009-03-27,Somerfield,SOMERFIELD VENTNOR,12.38
2009-03-27,Somerfield,SOMERFIELD 1779,12.75
2009-03-27,Somerfield,SOMERFIELD 1779,2.47
2009-03-27,Somerfield,SOMERFIELD 1779,6.09
2009-03-27,Somerfield,SOMERFIELD 1779,3.0
2009-03-27,Somerfield,SOMERFIELD,1.54
2009-03-27,Somerfield,SOMERFIELD,4.62
2009-03-27,Somerfield,SOMERFIELD 1779,7.58
2009-03-27,Somerfield,SOMERFIELD,14.19
2009-03-27,Somerfield,SOMERFIELD,21.7
2009-03-27,Somerfield,SOMERFIELD 1779,8.19
2009-03-27,Somerfield,SOMERFIELD 1779,6.09
2009-03-27,Somerfield,SOMERFIELD 1779,1.54
2009-03-27,Somerfield,SOMERFIELD 1779,12.02
2009-03-27,Somerfield,SOMERFIELD,4.54
2009-03-27,Somerfield,SOMERFIELD,3.08
2009-03-27,Somerfield,SOMERFIELD 1779,12.94
2009-03-27,Somerfield,SOMERFIELD 1779,20.72
2009-04-24,Somerfield,SOMERFIELD 1779,6.5
2009-04-24,Somerfield,SOMERFIELD 1779,12.62
2009-04-27,Somerfield,SOMERFIELD VENTNOR,7.5
2009-04-27,Somerfield,SOMERFIELD 1779,3.08
2009-04-27,Somerfield,SOMERFIELD,1.54
2009-04-28,Somerfield,SOMERFIELD 1204,26.3
2009-04-28,Somerfield,SOMERFIELD VENTNOR,7.79
2009-04-29,Somerfield,SOMERFIELD 1779,6.08
2009-04-29,Somerfield,SOMERFIELD,4.43
2009-04-29,Somerfield,SOMERFIELD,4.4
2009-04-30,Somerfield,SOMERFIELD 1779,9.12
2009-05-05,Somerfield,SOMERFIELD VENTNOR,15.58
2009-05-06,Somerfield,SOMERFIELD,4.18
2009-05-11,Somerfield,SOMERFIELD VENTNOR,5.05
2009-05-11,Somerfield,SOMERFIELD 1779,10.39
2009-05-11,Somerfield,SOMERFIELD 1779,3.08
2009-05-11,Somerfield,SOMERFIELD,3.08
2009-05-11,Somerfield,SOMERFIELD,7.88
2009-05-11,Somerfield,SOMERFIELD,18.89
2009-05-12,Somerfield,SOMERFIELD,2.99
2009-05-13,Somerfield,SOMERFIELD EAST COWES,14.97
2009-05-13,Somerfield,SOMERFIELD 1779,6.07
2009-05-14,Somerfield,SOMERFIELD 1779,3.0
2009-05-14,Somerfield,SOMERFIELD 1779,12.89
2009-05-14,Somerfield,SOMERFIELD,51.96
2009-05-15,Somerfield,SOMERFIELD,15.96
2009-05-15,Somerfield,SOMERFIELD,3.08
2009-05-18,Somerfield,SOMERFIELD,17.98
2009-05-18,Somerfield,SOMERFIELD 1779,2.47
2009-05-20,Somerfield,SOMERFIELD 1779,18.27
2009-05-21,Somerfield,SOMERFIELD VENTNOR,12.03
2009-05-21,Somerfield,SOMERFIELD VENTNOR,10.79
2009-05-21,Somerfield,SOMERFIELD,2.49
2009-05-22,Somerfield,SOMERFIELD,11.0
2009-05-26,Somerfield,SOMERFIELD,3.08
2009-05-27,Somerfield,SOMERFIELD 1779,12.39
2009-05-27,Somerfield,SOMERFIELD 1779,15.16
2009-06-01,Somerfield,SOMERFIELD,3.08
2009-06-02,Somerfield,SOMERFIELD 1779,6.92
2009-06-04,Somerfield,SOMERFIELD,33.34
2009-06-04,Somerfield,SOMERFIELD 1779,8.19
2009-06-05,Somerfield,SOMERFIELD 1779,10.11
2009-06-08,Somerfield,SOMERFIELD VENTNOR,3.51
2009-06-08,Somerfield,SOMERFIELD 1779,1.54
2009-06-09,Somerfield,SOMERFIELD,3.08
2009-06-09,Somerfield,SOMERFIELD 1779,6.07
2009-06-09,Somerfield,SOMERFIELD 1779,9.11
2009-06-10,Somerfield,SOMERFIELD,7.18
2009-06-10,Somerfield,SOMERFIELD 1779,9.33
2009-06-11,Somerfield,SOMERFIELD 1779,1.54
2009-06-11,Somerfield,SOMERFIELD 1779,9.3
2009-06-12,Somerfield,SOMERFIELD 1779,9.3
2009-06-15,Somerfield,SOMERFIELD,3.08
2009-06-15,Somerfield,SOMERFIELD 1779,2.47
2009-06-17,Somerfield,SOMERFIELD 1779,1.54
2009-06-18,Somerfield,SOMERFIELD 1779,9.6
2009-06-18,Somerfield,SOMERFIELD EAST COWES,19.8
2009-06-19,Somerfield,SOMERFIELD 1779,9.47
2009-06-19,Somerfield,SOMERFIELD 1779,1.54
2009-06-22,Somerfield,SOMERFIELD,3.08
2009-06-22,Somerfield,SOMERFIELD 1779,1.54
2009-06-22,Somerfield,SOMERFIELD 1779,18.85
2009-06-23,Somerfield,SOMERFIELD 1779,15.09
2009-06-23,Somerfield,SOMERFIELD 1779,1.54
2009-06-24,Somerfield,SOMERFIELD,4.96
2009-06-25,Somerfield,SOMERFIELD 1779,8.19
2009-06-25,Somerfield,SOMERFIELD 1779,8.65
2009-06-29,Somerfield,SOMERFIELD,3.08
2009-06-29,Somerfield,SOMERFIELD 1779,6.53
2009-06-30,Somerfield,SOMERFIELD 1779,2.47
2009-07-01,Somerfield,SOMERFIELD 1779,8.51
2009-07-01,Somerfield,SOMERFIELD 1779,4.56
2009-07-01,Somerfield,SOMERFIELD 1779,3.98
2009-07-02,Somerfield,SOMERFIELD,1.54
2009-07-02,Somerfield,SOMERFIELD 1779,17.98
2009-07-06,Somerfield,SOMERFIELD 1779,9.94
2009-07-06,Somerfield,SOMERFIELD 1779,11.57
2009-07-06,Somerfield,SOMERFIELD 1779,4.99
2009-07-07,Somerfield,SOMERFIELD,3.08
2009-07-08,Somerfield,SOMERFIELD 1779,1.54
2009-07-09,Somerfield,SOMERFIELD EAST COWES,17.76
2009-07-09,Somerfield,SOMERFIELD 1779,12.27
2009-07-09,Somerfield,SOMERFIELD 1779,7.25
2009-07-13,Somerfield,SOMERFIELD VENTNOR,42.88
2009-07-13,Somerfield,SOMERFIELD,18.92
2009-07-13,Somerfield,SOMERFIELD,3.08
2009-07-13,Somerfield,SOMERFIELD,11.05
2009-07-13,Somerfield,SOMERFIELD,35.05
2009-07-14,Somerfield,SOMERFIELD VENTNOR,31.5
2009-07-14,Somerfield,SOMERFIELD 1779,1.54
2009-07-15,Somerfield,SOMERFIELD 1779,2.77
2009-07-15,Somerfield,SOMERFIELD 1779,12.15
2009-07-17,Somerfield,SOMERFIELD,20.16
2009-07-17,Somerfield,SOMERFIELD 1779,2.47
2009-07-17,Somerfield,SOMERFIELD 1779,11.39
2009-07-20,Somerfield,SOMERFIELD 1779,6.53
2009-07-20,Somerfield,SOMERFIELD,26.18
2009-07-21,Somerfield,SOMERFIELD 1779,9.82
2009-07-21,Somerfield,SOMERFIELD 1779,12.6
2009-07-21,Somerfield,SOMERFIELD 1779,3.44
2009-07-22,Somerfield,SOMERFIELD 1779,8.05
2009-07-22,Somerfield,SOMERFIELD 1779,8.19
2009-07-23,Somerfield,SOMERFIELD 1779,3.16
2009-07-24,Somerfield,SOMERFIELD 1779,22.8
2009-07-27,Somerfield,SOMERFIELD,3.08
2009-07-27,Somerfield,SOMERFIELD EAST COWES,10.0
2009-07-28,Somerfield,SOMERFIELD 1779,6.06
2009-07-30,Somerfield,SOMERFIELD 1779,3.08
2009-07-30,Somerfield,SOMERFIELD 1779,5.52
2009-07-30,Somerfield,SOMERFIELD 1779,4.63
2009-08-03,Somerfield,SOMERFIELD,3.96
2009-08-04,Somerfield,SOMERFIELD 1779,5.03
2009-08-06,Somerfield,SOMERFIELD 1779,7.25
2009-08-07,Somerfield,SOMERFIELD EAST COWES,5.72
2009-08-07,Somerfield,SOMERFIELD,1.54
2009-08-10,Somerfield,SOMERFIELD,11.67
2009-08-17,Somerfield,SOMERFIELD,3.08
2009-08-19,Somerfield,SOMERFIELD 1779,11.37
2009-08-19,Somerfield,SOMERFIELD,35.75
2009-08-19,Somerfield,SOMERFIELD,15.99
2009-08-19,Somerfield,SOMERFIELD 1779,17.28
2009-08-21,Somerfield,SOMERFIELD,3.08
2009-08-25,Somerfield,SOMERFIELD VENTNOR,16.23
2009-08-25,Somerfield,SOMERFIELD 1779,2.58
2009-08-25,Somerfield,SOMERFIELD,3.08
2009-08-27,Somerfield,SOMERFIELD,5.42
2009-08-28,Somerfield,SOMERFIELD,39.66
2009-09-02,Somerfield,SOMERFIELD 1779,8.76
2009-09-03,Somerfield,SOMERFIELD VENTNOR,42.19
2009-09-04,Somerfield,SOMERFIELD 1779,4.36
2009-09-04,Somerfield,SOMERFIELD,3.08
2009-09-07,Somerfield,SOMERFIELD 1779,19.94
2009-09-07,Somerfield,SOMERFIELD 1779,3.75
2009-09-08,Somerfield,SOMERFIELD,3.08
2009-09-09,Somerfield,SOMERFIELD 1779,3.29
2009-09-14,Somerfield,SOMERFIELD,7.98
2009-09-14,Somerfield,SOMERFIELD,10.75
2009-09-15,Somerfield,SOMERFIELD 1779,19.23
2009-09-16,Somerfield,SOMERFIELD VENTNOR,42.0
2009-09-17,Somerfield,SOMERFIELD 1779,8.42
2009-09-17,Somerfield,SOMERFIELD,3.06
2009-09-17,Somerfield,SOMERFIELD 1779,2.39
2009-09-18,Somerfield,SOMERFIELD VENTNOR,13.52
2009-09-21,Somerfield,SOMERFIELD 1779,10.36
2009-09-21,Somerfield,SOMERFIELD VENTNOR,2.86
2009-09-22,Somerfield,SOMERFIELD VENTNOR,8.2
2009-09-23,Somerfield,SOMERFIELD 1779,6.66
2009-09-28,Somerfield,SOMERFIELD VENTNOR,4.68
2009-09-28,Somerfield,SOMERFIELD 1779,7.46
2009-09-29,Somerfield,SOMERFIELD,13.34
2009-09-29,Somerfield,SOMERFIELD 1779,11.47
2009-09-30,Somerfield,SOMERFIELD,3.23
2009-09-30,Somerfield,SOMERFIELD VENTNOR,28.0
2009-10-01,Somerfield,SOMERFIELD 1779,36.98
2009-10-02,Somerfield,SOMERFIELD,1.53
2009-10-05,Somerfield,SOMERFIELD,1.53
2009-10-05,Somerfield,SOMERFIELD 1779,3.26
2009-10-05,Somerfield,SOMERFIELD 1779,9.25
2009-10-05,Somerfield,SOMERFIELD VENTNOR,20.19
2009-10-08,Somerfield,SOMERFIELD 1779,5.22
2009-10-08,Somerfield,SOMERFIELD 1779,5.0
2009-10-09,Somerfield,SOMERFIELD 1779,10.75
2009-10-10,Somerfield,SOMERFIELD,22.7
2009-10-11,Somerfield,SOMERFIELD 1779,11.99
2009-10-12,Somerfield,SOMERFIELD 1779,1.21
2009-10-12,Somerfield,SOMERFIELD,3.06
2009-10-12,Somerfield,SOMERFIELD 1779,15.06
2009-10-13,Somerfield,SOMERFIELD,1.53
2009-10-14,Somerfield,SOMERFIELD 1779,19.46
2009-10-16,Somerfield,SOMERFIELD 1779,33.47
2009-10-17,Somerfield,SOMERFIELD 1204,43.27
2009-10-17,Somerfield,SOMERFIELD 1779,14.91
2009-10-21,Somerfield,SOMERFIELD,11.03
2009-10-21,Somerfield,SOMERFIELD 1779,7.81
2009-10-23,Somerfield,SOMERFIELD 1779,9.59
2009-10-23,Somerfield,SOMERFIELD VENTNOR,12.29
2009-10-23,Somerfield,SOMERFIELD EAST COWES,9.07
2009-10-26,Somerfield,SOMERFIELD 1779,3.62
2009-10-26,Somerfield,SOMERFIELD 1779,19.24
2009-10-26,Somerfield,SOMERFIELD 1779,9.16
2009-10-27,Somerfield,SOMERFIELD,18.6
2009-10-27,Somerfield,SOMERFIELD 1779,22.93
2009-10-29,Somerfield,SOMERFIELD 1779,10.91
2009-10-29,Somerfield,SOMERFIELD 1779,9.9
2009-10-29,Somerfield,SOMERFIELD VENTNOR,10.0
2009-11-02,Somerfield,SOMERFIELD,8.67
2009-11-02,Somerfield,SOMERFIELD,6.03
2009-11-04,Somerfield,SOMERFIELD 1779,9.39
2009-11-06,Somerfield,SOMERFIELD EAST COWES,19.98
2009-11-09,Somerfield,SOMERFIELD,3.06
2009-11-10,Somerfield,SOMERFIELD 1779,6.06
2009-11-13,Somerfield,SOMERFIELD,3.06
2009-11-17,Somerfield,SOMERFIELD,15.66
2009-11-19,Somerfield,SOMERFIELD 1779,6.27
2009-11-20,Somerfield,SOMERFIELD EAST COWES,6.19
2009-11-20,Somerfield,SOMERFIELD VENTNOR,17.05
2009-11-24,Somerfield,SOMERFIELD,3.06
2009-11-26,Somerfield,SOMERFIELD,4.59
2009-11-26,Somerfield,SOMERFIELD 1779,7.05
2009-11-30,Somerfield,SOMERFIELD 1779,10.99
2009-12-01,Somerfield,SOMERFIELD SANDOWN 122,12.78
2009-12-01,Somerfield,SOMERFIELD 1779,12.45
