Date,Merchant,Reference,Amount
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,24.4
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,24.4
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,83.0
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,25.8
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,96.0
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,11.9
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,8.0
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-01-30,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,88.0
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-02-20,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,88.3
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,38.7
2009-03-27,Hovertravel Ltd,HOVERTRAVEL LTD,80.0
2009-04-24,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-04-24,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-04-24,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-04-29,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-04-30,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-05-01,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-05-07,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-05-07,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-05-07,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-05-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-05-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-05-11,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-05-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-05-13,Hovertravel Ltd,HOVERTRAVEL LTD,11.9
2009-05-15,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-05-19,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-05-21,Hovertravel Ltd,HOVERTRAVEL LTD,21.7
2009-05-21,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-05-23,Hovertravel Ltd,HOVERTRAVEL LTD,27.2
2009-05-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-05-26,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-05-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-06-01,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-06-03,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-06-04,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-06-08,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2009-06-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-06-11,Hovertravel Ltd,HOVERTRAVEL LTD,32.7
2009-06-11,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-06-11,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-06-18,Hovertravel Ltd,HOVERTRAVEL LTD,27.1
2009-06-19,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-06-23,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-06-23,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-06-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-06-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-06-28,Hovertravel Ltd,HOVERTRAVEL LTD,24.4
2009-06-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-06-30,Hovertravel Ltd,HOVERTRAVEL LTD,38.7
2009-07-01,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-07-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-03,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-07,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-07-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-07-09,Hovertravel Ltd,HOVERTRAVEL LTD,23.8
2009-07-09,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-07-14,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-14,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-15,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-23,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-07-23,Hovertravel Ltd,HOVERTRAVEL LTD,11.9
2009-07-23,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-24,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-07-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-03,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.9
2009-08-04,Hovertravel Ltd,HOVERTRAVEL LTD,11.9
2009-08-10,Hovertravel Ltd,HOVERTRAVEL LTD,25.8
2009-08-14,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-17,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-19,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-20,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-21,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-21,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-21,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-24,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-24,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-25,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-25,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-26,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-08-28,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-08-28,Hovertravel Ltd,HOVERTRAVEL LTD,25.8
2009-09-02,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-04,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-07,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2009-09-07,Hovertravel Ltd,HOVERTRAVEL LTD,11.9
2009-09-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-08,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-09-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-09,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-13,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2009-09-15,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-17,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-17,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2009-09-21,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-09-21,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-09-22,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-09-22,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-09-22,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2009-09-23,Hovertravel Ltd,HOVERTRAVEL LTD,18.2
2009-09-23,Hovertravel Ltd,HOVERTRAVEL LTD,21.2
2009-09-23,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-09-24,Hovertravel Ltd,HOVERTRAVEL LTD,21.2
2009-09-24,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-09-25,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-09-28,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-09-28,Hovertravel Ltd,HOVERTRAVEL LTD,21.2
2009-09-28,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-09-28,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-09-28,Hovertravel Ltd,HOVERTRAVEL LTD,8.5
2009-09-28,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-10-01,Hovertravel Ltd,HOVERTRAVEL LTD,245.0
2009-10-01,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-10-02,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-05,Hovertravel Ltd,HOVERTRAVEL LTD,24.0
2009-10-06,Hovertravel Ltd,HOVERTRAVEL LTD,8.1
2009-10-07,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-07,Hovertravel Ltd,HOVERTRAVEL LTD,8.1
2009-10-07,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-08,Hovertravel Ltd,HOVERTRAVEL LTD,21.2
2009-10-09,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-10-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-13,Hovertravel Ltd,HOVERTRAVEL LTD,21.2
2009-10-13,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-15,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-10-15,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-15,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-16,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-19,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-20,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-10-20,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-10-20,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-10-20,Hovertravel Ltd,HOVERTRAVEL LTD,7.1
2009-10-21,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-22,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-22,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-22,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-23,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-10-26,Hovertravel Ltd,HOVERTRAVEL LTD,21.2
2009-10-26,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-10-26,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-10-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-10-30,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-03,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-11-05,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-05,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-06,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-06,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-10,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-13,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-13,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-13,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-17,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-17,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-17,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-18,Hovertravel Ltd,HOVERTRAVEL LTD,8.1
2009-11-19,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-19,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-19,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-20,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-20,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-23,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-11-23,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2009-11-24,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-25,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2009-11-25,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.81
2009-11-26,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2009-11-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-02,Hovertravel Ltd,HOVERTRAVEL LTD,8.1
2009-12-03,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-03,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-03,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-03,Hovertravel Ltd,HOVERTRAVEL LTD,8.1
2009-12-08,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-09,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-09,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-11,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-14,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.11
2009-12-14,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-14,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-15,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-15,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-15,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.11
2009-12-16,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-17,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.11
2009-12-18,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-18,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-18,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-21,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-21,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2009-12-22,Hovertravel Ltd,HOVERTRAVEL LTD,-10.9
2009-12-22,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-01-04,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-04,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.11
2010-01-04,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-05,Hovertravel Ltd,HOVERTRAVEL LTD,245.0
2010-01-08,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-01-11,Hovertravel Ltd,HOVERTRAVEL LTD,46.0
2010-01-11,Hovertravel Ltd,HOVERTRAVEL LTD,8.1
2010-01-12,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-01-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-13,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.11
2010-01-13,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-01-13,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-01-14,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-14,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-01-15,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-01-18,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-18,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-18,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2010-01-22,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-24,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2010-01-26,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2010-01-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2010-01-28,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-01-29,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-01-29,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-02-02,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2010-02-02,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2010-02-02,Hovertravel Ltd,HOVERTRAVEL LTD,9.1
2010-02-02,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-03,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-04,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-05,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-09,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.9
2010-02-09,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-02-10,Hovertravel Ltd,HOVERTRAVEL LTD,11.9
2010-02-10,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-10,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2010-02-11,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-11,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-02-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-12,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-02-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-16,Hovertravel Ltd,HOVERTRAVEL.CO.UK,10.9
2010-02-16,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-02-17,Hovertravel Ltd,HOVERTRAVEL LTD,32.7
2010-02-17,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-02-18,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-02-19,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-08,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-08,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-08,Hovertravel Ltd,HOVERTRAVEL LTD,25.8
2010-03-08,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-10,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-11,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-12,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-15,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-18,Hovertravel Ltd,HOVERTRAVEL LTD,21.8
2010-03-18,Hovertravel Ltd,HOVERTRAVEL LTD,9.1
2010-03-22,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-22,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-22,Hovertravel Ltd,HOVERTRAVEL LTD,12.9
2010-03-24,Hovertravel Ltd,HOVERTRAVEL LTD,16.2
2010-03-25,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.11
2010-03-25,Hovertravel Ltd,HOVERTRAVEL LTD,10.9
2010-03-25,Hovertravel Ltd,HOVERTRAVEL.CO.UK,11.11
