Date,Merchant,Reference,Amount
2008-05-02,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-02,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-02,Wightlink,WIGHTLINK,65.12
2008-05-02,Wightlink,WIGHTLINK,20.0
2008-05-02,Wightlink,WIGHTLINK,41.5
2008-05-02,Wightlink,WIGHTLINK FERRIES,58.5
2008-05-02,Wightlink,WIGHTLINK FERRIES,50.5
2008-05-02,Wightlink,WIGHTLINK,23.04
2008-05-02,Wightlink,WIGHTLINK FERRIES,37.5
2008-05-02,Wightlink,WIGHTLINK,65.12
2008-05-02,Wightlink,WIGHTLINK,60.62
2008-05-02,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-02,Wightlink,WIGHTLINK,11.52
2008-05-02,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-02,Wightlink,WIGHTLINK,14.9
2008-05-02,Wightlink,WIGHTLINK,43.0
2008-05-02,Wightlink,WIGHTLINK,14.9
2008-05-02,Wightlink,WIGHTLINK,16.02
2008-05-02,Wightlink,WIGHTLINK,65.12
2008-05-02,Wightlink,WIGHTLINK,136.24
2008-05-02,Wightlink,WIGHTLINK FERRIES,56.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,58.5
2008-05-30,Wightlink,WIGHTLINK,34.4
2008-05-30,Wightlink,WIGHTLINK,78.8
2008-05-30,Wightlink,WIGHTLINK,77.9
2008-05-30,Wightlink,WIGHTLINK,6.5
2008-05-30,Wightlink,WIGHTLINK,60.62
2008-05-30,Wightlink,WIGHTLINK,53.34
2008-05-30,Wightlink,WIGHTLINK FERRIES,53.8
2008-05-30,Wightlink,WIGHTLINK,16.02
2008-05-30,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-30,Wightlink,WIGHTLINK,77.9
2008-05-30,Wightlink,WIGHTLINK FERRIES,70.6
2008-05-30,Wightlink,WIGHTLINK FERRIES,37.5
2008-05-30,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-30,Wightlink,WIGHTLINK,66.62
2008-05-30,Wightlink,WIGHTLINK,71.4
2008-05-30,Wightlink,WIGHTLINK,10.4
2008-05-30,Wightlink,WIGHTLINK,65.12
2008-05-30,Wightlink,WIGHTLINK,77.9
2008-05-30,Wightlink,WIGHTLINK FERRIES,35.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,35.0
2008-05-30,Wightlink,WIGHTLINK,38.92
2008-05-30,Wightlink,WIGHTLINK,246.98
2008-05-30,Wightlink,WIGHTLINK,60.62
2008-05-30,Wightlink,WIGHTLINK,49.6
2008-05-30,Wightlink,WIGHTLINK,60.62
2008-05-30,Wightlink,WIGHTLINK FERRIES,56.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,43.0
2008-05-30,Wightlink,WIGHTLINK,35.2
2008-05-30,Wightlink,WIGHTLINK,13.3
2008-05-30,Wightlink,WIGHTLINK FERRIES,48.6
2008-05-30,Wightlink,WIGHTLINK,17.7
2008-05-30,Wightlink,WIGHTLINK FERRIES,56.0
2008-05-30,Wightlink,WIGHTLINK,63.2
2008-05-30,Wightlink,WIGHTLINK FERRIES,56.0
2008-05-30,Wightlink,WIGHTLINK,65.52
2008-05-30,Wightlink,WIGHTLINK,46.92
2008-05-30,Wightlink,WIGHTLINK FERRIES,37.5
2008-05-30,Wightlink,WIGHTLINK,6.5
2008-05-30,Wightlink,WIGHTLINK FERRIES,38.0
2008-05-30,Wightlink,WIGHTLINK,33.42
2008-05-30,Wightlink,WIGHTLINK FERRIES,59.0
2008-05-30,Wightlink,WIGHTLINK,50.72
2008-05-30,Wightlink,WIGHTLINK FERRIES,37.5
2008-05-30,Wightlink,WIGHTLINK,65.52
2008-05-30,Wightlink,WIGHTLINK,14.9
2008-05-30,Wightlink,WIGHTLINK FERRIES,87.5
2008-05-30,Wightlink,WIGHTLINK FERRIES,90.5
2008-05-30,Wightlink,WIGHTLINK FERRIES,90.5
2008-05-30,Wightlink,WIGHTLINK,27.2
2008-05-30,Wightlink,WIGHTLINK FERRIES,48.3
2008-05-30,Wightlink,WIGHTLINK FERRIES,61.5
2008-05-30,Wightlink,WIGHTLINK,38.0
2008-05-30,Wightlink,WIGHTLINK,34.82
2008-05-30,Wightlink,WIGHTLINK,34.82
2008-05-30,Wightlink,WIGHTLINK FERRIES,38.0
2008-05-30,Wightlink,WIGHTLINK,33.22
2008-05-30,Wightlink,WIGHTLINK,16.42
2008-05-30,Wightlink,WIGHTLINK,15.3
2008-05-30,Wightlink,WIGHTLINK,65.8
2008-05-30,Wightlink,WIGHTLINK,69.8
2008-05-30,Wightlink,WIGHTLINK,-23.0
2008-05-30,Wightlink,WIGHTLINK,42.02
2008-05-30,Wightlink,WIGHTLINK,34.82
2008-05-30,Wightlink,WIGHTLINK,68.52
2008-05-30,Wightlink,WIGHTLINK,65.52
2008-05-30,Wightlink,WIGHTLINK,68.92
2008-05-30,Wightlink,WIGHTLINK FERRIES,46.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,58.2
2008-05-30,Wightlink,WIGHTLINK FERRIES,59.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,110.3
2008-05-30,Wightlink,WIGHTLINK FERRIES,59.0
2008-05-30,Wightlink,WIGHTLINK FERRIES,78.4
2008-05-30,Wightlink,WIGHTLINK FERRIES,78.4
2008-05-30,Wightlink,WIGHTLINK,16.42
2008-05-30,Wightlink,WIGHTLINK,64.42
2008-05-30,Wightlink,WIGHTLINK,11.92
2008-05-30,Wightlink,WIGHTLINK,11.16
2008-05-30,Wightlink,WIGHTLINK,63.76
2008-05-30,Wightlink,WIGHTLINK,11.92
2008-05-30,Wightlink,WIGHTLINK,46.0
2008-05-30,Wightlink,WIGHTLINK,50.0
2008-05-30,Wightlink,WIGHTLINK,6.5
2008-05-30,Wightlink,WIGHTLINK,69.8
2008-05-30,Wightlink,WIGHTLINK,17.2
2008-05-30,Wightlink,WIGHTLINK,16.42
2008-05-30,Wightlink,WIGHTLINK,16.42
2008-05-30,Wightlink,WIGHTLINK,16.42
2008-05-30,Wightlink,WIGHTLINK,16.42
2008-06-27,Wightlink,WIGHTLINK FERRIES,32.0
2008-06-27,Wightlink,WIGHTLINK,15.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,59.0
2008-06-27,Wightlink,WIGHTLINK,48.4
2008-06-27,Wightlink,WIGHTLINK FERRIES,23.84
2008-06-27,Wightlink,WIGHTLINK,17.7
2008-06-27,Wightlink,WIGHTLINK,11.2
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK,32.72
2008-06-27,Wightlink,WIGHTLINK FERRIES,57.8
2008-06-27,Wightlink,WIGHTLINK,24.72
2008-06-27,Wightlink,WIGHTLINK FERRIES,62.5
2008-06-27,Wightlink,WIGHTLINK,20.22
2008-06-27,Wightlink,WIGHTLINK,68.92
2008-06-27,Wightlink,WIGHTLINK,16.52
2008-06-27,Wightlink,WIGHTLINK FERRIES,56.8
2008-06-27,Wightlink,WIGHTLINK FERRIES,56.8
2008-06-27,Wightlink,WIGHTLINK FERRIES,46.0
2008-06-27,Wightlink,WIGHTLINK,64.52
2008-06-27,Wightlink,WIGHTLINK FERRIES,73.6
2008-06-27,Wightlink,WIGHTLINK FERRIES,38.0
2008-06-27,Wightlink,WIGHTLINK,59.9
2008-06-27,Wightlink,WIGHTLINK,23.54
2008-06-27,Wightlink,WIGHTLINK,23.84
2008-06-27,Wightlink,WIGHTLINK,42.12
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK,75.02
2008-06-27,Wightlink,WIGHTLINK,74.92
2008-06-27,Wightlink,WIGHTLINK,12.02
2008-06-27,Wightlink,WIGHTLINK,43.0
2008-06-27,Wightlink,WIGHTLINK,43.0
2008-06-27,Wightlink,WIGHTLINK,6.0
2008-06-27,Wightlink,WIGHTLINK,69.02
2008-06-27,Wightlink,WIGHTLINK FERRIES PSD,7.0
2008-06-27,Wightlink,WIGHTLINK,41.42
2008-06-27,Wightlink,WIGHTLINK,49.82
2008-06-27,Wightlink,WIGHTLINK,28.92
2008-06-27,Wightlink,WIGHTLINK,12.02
2008-06-27,Wightlink,WIGHTLINK,12.02
2008-06-27,Wightlink,WIGHTLINK,46.62
2008-06-27,Wightlink,WIGHTLINK,53.4
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,41.5
2008-06-27,Wightlink,WIGHTLINK,47.0
2008-06-27,Wightlink,WIGHTLINK,13.12
2008-06-27,Wightlink,WIGHTLINK,133.54
2008-06-27,Wightlink,WIGHTLINK,205.86
2008-06-27,Wightlink,WIGHTLINK,47.92
2008-06-27,Wightlink,WIGHTLINK,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK,25.72
2008-06-27,Wightlink,WIGHTLINK,14.72
2008-06-27,Wightlink,WIGHTLINK,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK,64.04
2008-06-27,Wightlink,WIGHTLINK FERRIES PSD,0.69
2008-06-27,Wightlink,WIGHTLINK FERRIES PSD,4.91
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES PSD,1.26
2008-06-27,Wightlink,WIGHTLINK FERRIES PSD,8.09
2008-06-27,Wightlink,WIGHTLINK,6.5
2008-06-27,Wightlink,WIGHTLINK,-47.0
2008-06-27,Wightlink,WIGHTLINK,68.62
2008-06-27,Wightlink,WIGHTLINK,73.12
2008-06-27,Wightlink,WIGHTLINK,-47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,17.6
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK,42.12
2008-06-27,Wightlink,WIGHTLINK,68.62
2008-06-27,Wightlink,WIGHTLINK FERRIES,47.0
2008-06-27,Wightlink,WIGHTLINK FERRIES,41.5
2008-06-27,Wightlink,WIGHTLINK,45.2
2008-08-01,Wightlink,WIGHTLINK FERRIES,63.5
2008-08-01,Wightlink,WIGHTLINK FERRIES,41.5
2008-08-01,Wightlink,WIGHTLINK,42.87
2008-08-01,Wightlink,WIGHTLINK,42.87
2008-08-01,Wightlink,WIGHTLINK,39.42
2008-08-01,Wightlink,WIGHTLINK,12.02
2008-08-01,Wightlink,WIGHTLINK FERRIES,43.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,48.0
2008-08-01,Wightlink,WIGHTLINK,65.3
2008-08-01,Wightlink,WIGHTLINK,7.55
2008-08-01,Wightlink,WIGHTLINK FERRIES,60.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,65.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,61.0
2008-08-01,Wightlink,WIGHTLINK,137.44
2008-08-01,Wightlink,WIGHTLINK,27.62
2008-08-01,Wightlink,WIGHTLINK,43.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,58.8
2008-08-01,Wightlink,WIGHTLINK,68.72
2008-08-01,Wightlink,WIGHTLINK,38.0
2008-08-01,Wightlink,WIGHTLINK,68.72
2008-08-01,Wightlink,WIGHTLINK,73.22
2008-08-01,Wightlink,WIGHTLINK,48.0
2008-08-01,Wightlink,WIGHTLINK,35.02
2008-08-01,Wightlink,WIGHTLINK FERRIES,61.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,53.3
2008-08-01,Wightlink,WIGHTLINK,137.44
2008-08-01,Wightlink,WIGHTLINK,137.44
2008-08-01,Wightlink,WIGHTLINK,73.22
2008-08-01,Wightlink,WIGHTLINK,68.72
2008-08-01,Wightlink,WIGHTLINK,70.92
2008-08-01,Wightlink,WIGHTLINK,95.94
2008-08-01,Wightlink,WIGHTLINK,42.1
2008-08-01,Wightlink,WIGHTLINK,16.62
2008-08-01,Wightlink,WIGHTLINK,69.12
2008-08-01,Wightlink,WIGHTLINK,48.0
2008-08-01,Wightlink,WIGHTLINK,84.32
2008-08-01,Wightlink,WIGHTLINK,42.5
2008-08-01,Wightlink,WIGHTLINK FERRIES,44.0
2008-08-01,Wightlink,WIGHTLINK,4.5
2008-08-01,Wightlink,WIGHTLINK,73.22
2008-08-01,Wightlink,WIGHTLINK,73.22
2008-08-01,Wightlink,WIGHTLINK FERRIES,49.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,52.0
2008-08-01,Wightlink,WIGHTLINK,37.92
2008-08-01,Wightlink,WIGHTLINK,73.22
2008-08-01,Wightlink,WIGHTLINK,56.6
2008-08-01,Wightlink,WIGHTLINK FERRIES,65.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,62.8
2008-08-01,Wightlink,WIGHTLINK,12.12
2008-08-01,Wightlink,WIGHTLINK FERRIES,52.0
2008-08-01,Wightlink,WIGHTLINK FERRIES,48.0
2008-08-01,Wightlink,WIGHTLINK FERRIES PSD,9.81
2008-08-01,Wightlink,WIGHTLINK FERRIES PSD,1.16
2008-08-01,Wightlink,WIGHTLINK,73.22
2008-08-01,Wightlink,WIGHTLINK,9.1
2008-08-29,Wightlink,WIGHTLINK,32.12
2008-08-29,Wightlink,WIGHTLINK FERRIES,49.0
2008-08-29,Wightlink,WIGHTLINK FERRIES,54.0
2008-08-29,Wightlink,WIGHTLINK,69.12
2008-08-29,Wightlink,WIGHTLINK FERRIES,73.6
2008-08-29,Wightlink,WIGHTLINK,48.5
2008-08-29,Wightlink,WIGHTLINK FERRIES,82.0
2008-08-29,Wightlink,WIGHTLINK FERRIES,48.0
2008-08-29,Wightlink,WIGHTLINK FERRIES,64.5
2008-08-29,Wightlink,WIGHTLINK,33.42
2008-08-29,Wightlink,WIGHTLINK FERRIES,49.0
2008-08-29,Wightlink,WIGHTLINK,38.52
2008-08-29,Wightlink,WIGHTLINK FERRIES,18.2
2008-08-29,Wightlink,WIGHTLINK FERRIES,44.0
2008-08-29,Wightlink,WIGHTLINK FERRIES,65.0
2008-08-29,Wightlink,WIGHTLINK,16.62
2008-08-29,Wightlink,WIGHTLINK FERRIES,162.4
2008-08-29,Wightlink,WIGHTLINK FERRIES,55.5
2008-08-29,Wightlink,WIGHTLINK FERRIES,55.5
2008-08-29,Wightlink,WIGHTLINK,54.6
2008-10-03,Wightlink,WIGHTLINK FERRIES,64.8
2008-10-03,Wightlink,WIGHTLINK FERRIES,51.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,91.2
2008-10-03,Wightlink,WIGHTLINK FERRIES,134.2
2008-10-03,Wightlink,WIGHTLINK,69.02
2008-10-03,Wightlink,WIGHTLINK FERRIES,49.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,48.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,44.0
2008-10-03,Wightlink,WIGHTLINK,18.2
2008-10-03,Wightlink,WIGHTLINK FERRIES,47.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,23.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,23.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,23.0
2008-10-03,Wightlink,WIGHTLINK,137.24
2008-10-03,Wightlink,WIGHTLINK,47.0
2008-10-03,Wightlink,WIGHTLINK,-18.0
2008-10-03,Wightlink,WIGHTLINK,-14.6
2008-10-03,Wightlink,WIGHTLINK,69.02
2008-10-03,Wightlink,WIGHTLINK,69.02
2008-10-03,Wightlink,WIGHTLINK,60.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,47.0
2008-10-03,Wightlink,WIGHTLINK,47.0
2008-10-03,Wightlink,WIGHTLINK,69.02
2008-10-03,Wightlink,WIGHTLINK FERRIES,39.0
2008-10-03,Wightlink,WIGHTLINK,47.25
2008-10-03,Wightlink,WIGHTLINK,84.4
2008-10-03,Wightlink,WIGHTLINK,23.95
2008-10-03,Wightlink,WIGHTLINK,27.42
2008-10-03,Wightlink,WIGHTLINK,29.84
2008-10-03,Wightlink,WIGHTLINK FERRIES,74.6
2008-10-03,Wightlink,WIGHTLINK,28.62
2008-10-03,Wightlink,WIGHTLINK FERRIES,11.52
2008-10-03,Wightlink,WIGHTLINK,12.02
2008-10-03,Wightlink,WIGHTLINK,16.52
2008-10-03,Wightlink,WIGHTLINK,64.52
2008-10-03,Wightlink,WIGHTLINK,16.52
2008-10-03,Wightlink,WIGHTLINK,57.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,45.0
2008-10-03,Wightlink,WIGHTLINK,-45.0
2008-10-03,Wightlink,WIGHTLINK,69.02
2008-10-03,Wightlink,WIGHTLINK FERRIES,47.0
2008-10-03,Wightlink,WIGHTLINK,69.02
2008-10-03,Wightlink,WIGHTLINK,33.72
2008-10-03,Wightlink,WIGHTLINK,24.04
2008-10-03,Wightlink,WIGHTLINK FERRIES,47.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,44.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,36.5
2008-10-03,Wightlink,WIGHTLINK,16.52
2008-10-03,Wightlink,WIGHTLINK,36.5
2008-10-03,Wightlink,WIGHTLINK FERRIES,11.52
2008-10-03,Wightlink,WIGHTLINK,12.02
2008-10-03,Wightlink,WIGHTLINK,39.42
2008-10-03,Wightlink,WIGHTLINK,29.42
2008-10-03,Wightlink,WIGHTLINK,65.9
2008-10-03,Wightlink,WIGHTLINK FERRIES,135.0
2008-10-03,Wightlink,WIGHTLINK FERRIES,23.0
2008-10-03,Wightlink,WIGHTLINK,11.3
2008-10-03,Wightlink,WIGHTLINK,12.02
2008-10-03,Wightlink,WIGHTLINK FERRIES,44.0
2008-10-03,Wightlink,WIGHTLINK,42.0
2008-10-03,Wightlink,WIGHTLINK,69.8
2008-10-03,Wightlink,WIGHTLINK,73.12
2008-10-03,Wightlink,WIGHTLINK FERRIES,50.0
2008-10-03,Wightlink,WIGHTLINK,81.3
2008-10-03,Wightlink,WIGHTLINK,69.8
2008-10-03,Wightlink,WIGHTLINK,11.8
2008-10-03,Wightlink,WIGHTLINK,106.24
2008-10-03,Wightlink,WIGHTLINK,133.54
2008-10-03,Wightlink,WIGHTLINK,73.12
2008-10-03,Wightlink,WIGHTLINK,35.82
2008-10-03,Wightlink,WIGHTLINK FERRIES,45.0
2008-10-03,Wightlink,WIGHTLINK,10.9
2008-10-31,Wightlink,WIGHTLINK FERRIES,22.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,22.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,36.5
2008-10-31,Wightlink,WIGHTLINK,69.02
2008-10-31,Wightlink,WIGHTLINK,31.22
2008-10-31,Wightlink,WIGHTLINK,68.62
2008-10-31,Wightlink,WIGHTLINK,96.0
2008-10-31,Wightlink,WIGHTLINK,10.45
2008-10-31,Wightlink,WIGHTLINK,53.12
2008-10-31,Wightlink,WIGHTLINK,48.4
2008-10-31,Wightlink,WIGHTLINK,105.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,57.8
2008-10-31,Wightlink,WIGHTLINK,68.62
2008-10-31,Wightlink,WIGHTLINK,81.3
2008-10-31,Wightlink,WIGHTLINK FERRIES,47.0
2008-10-31,Wightlink,WIGHTLINK,14.72
2008-10-31,Wightlink,WIGHTLINK,23.0
2008-10-31,Wightlink,WIGHTLINK,69.02
2008-10-31,Wightlink,WIGHTLINK,73.12
2008-10-31,Wightlink,WIGHTLINK,36.06
2008-10-31,Wightlink,WIGHTLINK FERRIES,36.5
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK,17.6
2008-10-31,Wightlink,WIGHTLINK,31.02
2008-10-31,Wightlink,WIGHTLINK FERRIES,48.0
2008-10-31,Wightlink,WIGHTLINK,128.64
2008-10-31,Wightlink,WIGHTLINK,128.64
2008-10-31,Wightlink,WIGHTLINK,31.32
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK,29.62
2008-10-31,Wightlink,WIGHTLINK,32.62
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK,68.42
2008-10-31,Wightlink,WIGHTLINK,336.8
2008-10-31,Wightlink,WIGHTLINK,218.38
2008-10-31,Wightlink,WIGHTLINK,10.8
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK,55.8
2008-10-31,Wightlink,WIGHTLINK,34.72
2008-10-31,Wightlink,WIGHTLINK,68.42
2008-10-31,Wightlink,WIGHTLINK,11.1
2008-10-31,Wightlink,WIGHTLINK,141.34
2008-10-31,Wightlink,WIGHTLINK FERRIES,45.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,89.5
2008-10-31,Wightlink,WIGHTLINK FERRIES,89.5
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK FERRIES PSD,4.85
2008-10-31,Wightlink,WIGHTLINK,48.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,45.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK FERRIES,45.0
2008-10-31,Wightlink,WIGHTLINK,29.22
2008-10-31,Wightlink,WIGHTLINK,64.32
2008-10-31,Wightlink,WIGHTLINK,4.5
2008-10-31,Wightlink,WIGHTLINK,68.82
2008-10-31,Wightlink,WIGHTLINK,34.72
2008-10-31,Wightlink,WIGHTLINK,11.82
2008-10-31,Wightlink,WIGHTLINK,34.72
2008-10-31,Wightlink,WIGHTLINK,51.5
2008-10-31,Wightlink,WIGHTLINK,64.32
2008-10-31,Wightlink,WIGHTLINK,34.72
2008-10-31,Wightlink,WIGHTLINK,28.12
2008-10-31,Wightlink,WIGHTLINK,28.14
2008-10-31,Wightlink,WIGHTLINK,32.62
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK,7.45
2008-10-31,Wightlink,WIGHTLINK FERRIES,72.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,66.0
2008-10-31,Wightlink,WIGHTLINK,64.32
2008-10-31,Wightlink,WIGHTLINK,72.92
2008-10-31,Wightlink,WIGHTLINK FERRIES,44.0
2008-10-31,Wightlink,WIGHTLINK,-46.0
2008-10-31,Wightlink,WIGHTLINK,69.8
2008-10-31,Wightlink,WIGHTLINK,42.8
2008-10-31,Wightlink,WIGHTLINK,52.22
2008-10-31,Wightlink,WIGHTLINK FERRIES,48.0
2008-10-31,Wightlink,WIGHTLINK,45.0
2008-10-31,Wightlink,WIGHTLINK,68.42
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK,64.32
2008-10-31,Wightlink,WIGHTLINK,68.42
2008-10-31,Wightlink,WIGHTLINK,28.12
2008-10-31,Wightlink,WIGHTLINK,46.42
2008-10-31,Wightlink,WIGHTLINK,64.32
2008-10-31,Wightlink,WIGHTLINK,33.9
2008-10-31,Wightlink,WIGHTLINK FERRIES,29.5
2008-10-31,Wightlink,WIGHTLINK FERRIES,34.5
2008-10-31,Wightlink,WIGHTLINK,45.0
2008-10-31,Wightlink,WIGHTLINK,45.0
2008-10-31,Wightlink,WIGHTLINK,64.32
2008-10-31,Wightlink,WIGHTLINK,68.82
2008-10-31,Wightlink,WIGHTLINK,68.82
2008-10-31,Wightlink,WIGHTLINK,-52.5
2008-10-31,Wightlink,WIGHTLINK,-52.5
2008-10-31,Wightlink,WIGHTLINK,-52.5
2008-10-31,Wightlink,WIGHTLINK FERRIES,48.0
2008-10-31,Wightlink,WIGHTLINK FERRIES,29.5
2008-10-31,Wightlink,WIGHTLINK,11.1
2008-11-28,Wightlink,WIGHTLINK,27.0
2008-11-28,Wightlink,WIGHTLINK,26.85
2008-11-28,Wightlink,WIGHTLINK FERRIES,45.0
2008-11-28,Wightlink,WIGHTLINK FERRIES,29.5
2008-11-28,Wightlink,WIGHTLINK,7.45
2008-11-28,Wightlink,WIGHTLINK FERRIES,53.0
2008-11-28,Wightlink,WIGHTLINK,46.12
2008-11-28,Wightlink,WIGHTLINK FERRIES,65.6
2008-11-28,Wightlink,WIGHTLINK FERRIES PSD,4.37
2008-11-28,Wightlink,WIGHTLINK FERRIES PSD,0.63
2008-11-28,Wightlink,WIGHTLINK FERRIES,44.0
2008-11-28,Wightlink,WIGHTLINK,72.92
2008-11-28,Wightlink,WIGHTLINK,72.62
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK FERRIES,32.5
2008-11-28,Wightlink,WIGHTLINK,55.64
2008-11-28,Wightlink,WIGHTLINK,69.8
2008-11-28,Wightlink,WIGHTLINK,47.9
