Date,Merchant,Reference,Amount
2011-02-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-02-28,The Strand Palace Htl,THE STRAND PALACE HTL,250.0
2011-03-03,The Strand Palace Htl,THE STRAND PALACE HTL,18.75
2011-03-09,The Strand Palace Htl,THE STRAND PALACE HTL,125.0
2011-03-09,The Strand Palace Htl,THE STRAND PALACE HTL,125.0
2011-03-14,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-03-14,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-03-14,The Strand Palace Htl,THE STRAND PALACE HTL,250.0
2011-03-15,The Strand Palace Htl,THE STRAND PALACE HTL,250.0
2011-03-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-03-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-03-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-03-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-03-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
2011-03-28,The Strand Palace Htl,THE STRAND PALACE HTL,375.0
