Date,Merchant,Reference,Amount
2011-01-05,Currys,CURRYS,250.0
2011-01-18,Currys,CURRYS.DIGITAL,161.98
2011-01-18,Currys,CURRYS.DIGITAL,14.98
2011-01-20,Currys,CURRYS,91.9
2011-01-21,Currys,CURRYS,24.99
2011-01-31,Currys,CURRYS.DIGITAL,-29.99
2011-01-31,Currys,CURRYS.DIGITAL,29.99
2011-01-31,Currys,CURRYS.DIGITAL,29.99
2011-02-08,Currys,CURRYS,39.99
2011-03-02,Currys,CURRYS,250.0
2011-03-02,Currys,CURRYS,231.84
2011-03-15,Currys,CURRYS,172.95
2011-03-16,Currys,CURRYS,119.99
2011-03-22,Currys,CURRYS,109.99
2011-03-28,Currys,CURRYS,379.0
2011-03-29,Currys,CURRYS,33.97
2011-03-31,Currys,CURRYS,39.99
