Date,Merchant,Reference,Amount
2010-10-25,New Southern Railway,NEW SOUTHERN RAILW,113.2
2010-10-25,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-11-03,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-11-05,New Southern Railway,NEW SOUTHERN RAILW,4.6
2010-11-09,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-11-17,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-11-25,New Southern Railway,NEW SOUTHERN RAILW,6.3
2010-11-26,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-12-06,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-12-13,New Southern Railway,NEW SOUTHERN RAILW,65.7
2010-12-20,New Southern Railway,NEW SOUTHERN RAILW,53.0
2010-12-21,New Southern Railway,NEW SOUTHERN RAILW,22.6
2011-01-04,New Southern Railway,NEW SOUTHERN RAILW,79.2
2011-01-12,New Southern Railway,NEW SOUTHERN RAILW,28.3
2011-01-13,New Southern Railway,NEW SOUTHERN RAILW,24.3
2011-01-14,New Southern Railway,NEW SOUTHERN RAILW,60.0
2011-01-17,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-01-18,New Southern Railway,NEW SOUTHERN RAILW,9.8
2011-01-22,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-02-01,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-02-02,New Southern Railway,NEW SOUTHERN RAILW,2.6
2011-02-02,New Southern Railway,NEW SOUTHERN RAILW,-71.1
2011-02-02,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-02-03,New Southern Railway,NEW SOUTHERN RAILW,2.3
2011-02-13,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-02-20,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-03-08,New Southern Railway,NEW SOUTHERN RAILW,14.6
2011-03-09,New Southern Railway,NEW SOUTHERN RAILW,24.3
2011-03-14,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-03-18,New Southern Railway,NEW SOUTHERN RAILW,45.2
2011-03-20,New Southern Railway,NEW SOUTHERN RAILW,71.1
2011-03-28,New Southern Railway,NEW SOUTHERN RAILW,71.1
