Date,Merchant,Reference,Amount
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,44.68
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,255.32
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,35.74
2008-11-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,204.26
2009-01-02,Newport Quay Hotel,NEWPORT QUAY HOTEL,23.48
2009-01-02,Newport Quay Hotel,NEWPORT QUAY HOTEL,156.52
2009-01-02,Newport Quay Hotel,NEWPORT QUAY HOTEL,31.3
2009-01-02,Newport Quay Hotel,NEWPORT QUAY HOTEL,208.7
2009-01-02,Newport Quay Hotel,NEWPORT QUAY HOTEL,31.3
2009-01-02,Newport Quay Hotel,NEWPORT QUAY HOTEL,208.7
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,208.7
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,31.3
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,260.87
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,39.13
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,104.35
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,15.65
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,120.0
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,78.26
2009-01-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,11.74
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,52.17
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,-15.65
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,-104.35
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,31.3
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,208.7
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,7.83
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,156.52
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,23.48
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,208.7
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,31.3
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,208.7
2009-02-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,31.3
2009-03-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,180.0
2009-03-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,23.48
2009-03-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,156.52
2009-03-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,23.48
2009-03-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,156.52
2009-03-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,23.48
2009-03-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,156.52
2009-04-21,Newport Quay Hotel,NEWPORT QUAY HOTEL,120.0
2009-04-28,Newport Quay Hotel,NEWPORT QUAY HOTEL,180.0
2009-04-29,Newport Quay Hotel,NEWPORT QUAY HOTEL,15.0
2009-05-06,Newport Quay Hotel,NEWPORT QUAY HOTEL,195.0
2009-05-19,Newport Quay Hotel,NEWPORT QUAY HOTEL,240.0
2009-05-20,Newport Quay Hotel,NEWPORT QUAY HOTEL,15.0
2009-05-26,Newport Quay Hotel,NEWPORT QUAY HOTEL,180.0
2009-05-27,Newport Quay Hotel,NEWPORT QUAY HOTEL,10.0
2009-06-02,Newport Quay Hotel,NEWPORT QUAY HOTEL,180.0
2009-06-04,Newport Quay Hotel,NEWPORT QUAY HOTEL,125.0
2009-06-04,Newport Quay Hotel,NEWPORT QUAY HOTEL,-60.0
2009-06-09,Newport Quay Hotel,NEWPORT QUAY HOTEL,60.0
2009-06-24,Newport Quay Hotel,NEWPORT QUAY HOTEL,180.0
2009-06-30,Newport Quay Hotel,NEWPORT QUAY HOTEL,180.0
2009-10-21,Newport Quay Hotel,NEWPORT QUAY HOTEL,210.0
