Date,Merchant,Reference,Amount
2009-09-25,Pc World,PC WORLD,100.0
2009-09-25,Pc World,PC WORLD,120.56
2009-10-27,Pc World,PC WORLD,8.99
2009-11-04,Pc World,PC WORLD,19.98
2009-12-16,Pc World,PC WORLD,14.97
2010-01-04,Pc World,PC WORLD,69.95
2010-01-12,Pc World,PC WORLD,39.99
2010-01-19,Pc World,PC WORLD,16.97
2010-02-10,Pc World,PC WORLD,34.99
2010-02-22,Pc World,PC WORLD,95.98
2010-03-09,Pc World,PC WORLD,5.97
2010-03-18,Pc World,PC WORLD,159.99
2010-03-19,Pc World,PC WORLD,688.97
2010-03-19,Pc World,PC WORLD,145.45
2010-05-12,Pc World,PC WORLD,279.99
2010-06-06,Pc World,PC WORLD,176.46
2010-06-30,Pc World,PC WORLD,60.99
2010-07-01,Pc World,PC WORLD,17.66
2010-07-05,Pc World,PC WORLD,19.99
2010-07-07,Pc World,PC WORLD,24.99
2010-07-08,Pc World,PC WORLD,19.99
2010-07-12,Pc World,PC WORLD,200.0
2010-07-12,Pc World,PC WORLD,62.98
2010-07-20,Pc World,PC WORLD,27.19
2010-07-22,Pc World,PC WORLD,-27.19
2010-07-23,Pc World,PC WORLD,-60.99
2010-08-18,Pc World,PC WORLD,12.99
2010-09-01,Pc World,PC WORLD,12.99
2010-09-06,Pc World,PC WORLD,189.97
2010-09-20,Pc World,PC WORLD,662.47
2010-09-20,Pc World,PC WORLD,807.99
2010-09-20,Pc World,PC WORLD,62.99
2010-09-21,Pc World,PC WORLD,29.97
2010-09-30,Pc World,PC WORLD,250.0
2010-09-30,Pc World,PC WORLD,129.99
2010-11-05,Pc World,PC WORLD,9.99
2010-11-12,Pc World,PC WORLD,24.99
2010-12-09,Pc World,PC WORLD,17.99
2010-12-14,Pc World,PC WORLD,26.49
2010-12-15,Pc World,PC WORLD,3.0
2011-01-14,Pc World,PC WORLD,19.99
2011-01-18,Pc World,PC WORLD,21.98
2011-02-10,Pc World,PC WORLD,389.96
2011-02-28,Pc World,PC WORLD,25.98
2011-03-17,Pc World,PC WORLD,99.99
