Date,Merchant,Reference,Amount
2009-07-02,Tfl Tom,TFL TOM,21.6
2009-07-04,Tfl Tom,TFL TOM,18.2
2009-07-07,Tfl Tom,TFL TOM,8.0
2009-07-07,Tfl Tom,TFL TOM,7.2
2009-07-08,Tfl Tom,TFL TOM,7.2
2009-07-08,Tfl Tom,TFL TOM,8.0
2009-07-08,Tfl Tom,TFL TOM,7.2
2009-07-09,Tfl Tom,TFL TOM,4.0
2009-07-09,Tfl Tom,TFL TOM,4.0
2009-07-24,Tfl Tom,TFL TOM,5.6
2009-08-03,Tfl Tom,TFL TOM,5.6
2009-09-10,Tfl Tom,TFL TOM,5.6
2009-09-17,Tfl Tom,TFL TOM,4.0
2009-09-17,Tfl Tom,TFL TOM,7.2
2009-09-22,Tfl Tom,TFL TOM,4.0
2009-09-22,Tfl Tom,TFL TOM,4.0
2009-09-29,Tfl Tom,TFL TOM,4.0
2009-09-30,Tfl Tom,TFL TOM,4.0
2009-09-30,Tfl Tom,TFL TOM,5.6
2009-10-01,Tfl Tom,TFL TOM,6.4
2009-10-02,Tfl Tom,TFL TOM,7.2
2009-10-02,Tfl Tom,TFL TOM,8.0
2009-10-20,Tfl Tom,TFL TOM,18.0
2009-10-28,Tfl Tom,TFL TOM,4.0
2009-10-30,Tfl Tom,TFL TOM,7.2
2009-11-24,Tfl Tom,TFL TOM,5.6
2009-11-26,Tfl Tom,TFL TOM,4.0
2009-11-30,Tfl Tom,TFL TOM,5.6
2009-12-03,Tfl Tom,TFL TOM,8.0
2009-12-04,Tfl Tom,TFL TOM,7.2
2009-12-08,Tfl Tom,TFL TOM,10.0
2009-12-08,Tfl Tom,TFL TOM,7.2
2009-12-10,Tfl Tom,TFL TOM,5.6
2010-01-15,Tfl Tom,TFL TOM,6.3
2010-01-20,Tfl Tom,TFL TOM,14.4
2010-01-22,Tfl Tom,TFL TOM,15.6
2010-02-07,Tfl Tom,TFL TOM,4.0
2010-02-17,Tfl Tom,TFL TOM,11.2
2010-02-25,Tfl Tom,TFL TOM,5.6
2010-03-09,Tfl Tom,TFL TOM,14.4
2010-03-10,Tfl Tom,TFL TOM,14.4
2010-03-11,Tfl Tom,TFL TOM,14.4
2010-03-12,Tfl Tom,TFL TOM,14.4
2010-03-15,Tfl Tom,TFL TOM,10.0
2010-03-16,Tfl Tom,TFL TOM,10.0
2010-03-16,Tfl Tom,TFL TOM,5.1
2010-03-16,Tfl Tom,TFL TOM,4.0
2010-03-17,Tfl Tom,TFL TOM,5.6
2010-03-19,Tfl Tom,TFL TOM,4.0
2010-03-20,Tfl Tom,TFL TOM,5.6
2010-04-12,Tfl Tom,TFL TOM,28.8
2010-04-12,Tfl Tom,TFL TOM,28.8
2010-04-13,Tfl Tom,TFL TOM,4.0
2010-04-13,Tfl Tom,TFL TOM,4.0
2010-04-14,Tfl Tom,TFL TOM,7.2
2010-04-14,Tfl Tom,TFL TOM,7.2
2010-04-15,Tfl Tom,TFL TOM,5.6
2010-04-15,Tfl Tom,TFL TOM,5.6
2010-04-20,Tfl Tom,TFL TOM,8.0
2010-04-20,Tfl Tom,TFL TOM,8.0
2010-04-21,Tfl Tom,TFL TOM,23.0
2010-04-21,Tfl Tom,TFL TOM,23.0
2010-04-29,Tfl Tom,TFL TOM,5.6
2010-05-05,Tfl Tom,TFL TOM,16.0
2010-05-09,Tfl Tom,TFL TOM,10.0
2010-05-25,Tfl Tom,TFL TOM,14.4
2010-05-26,Tfl Tom,TFL TOM,8.0
2010-06-07,Tfl Tom,TFL TOM,28.8
2010-06-07,Tfl Tom,TFL TOM,28.8
2010-06-07,Tfl Tom,TFL TOM,28.8
2010-06-07,Tfl Tom,TFL TOM,25.8
2010-06-07,Tfl Tom,TFL TOM,28.8
2010-06-10,Tfl Tom,TFL TOM,8.6
2010-06-16,Tfl Tom,TFL TOM,11.2
2010-06-29,Tfl Tom,TFL TOM,28.8
2010-06-29,Tfl Tom,TFL TOM,25.8
2010-06-29,Tfl Tom,TFL TOM,25.8
2010-06-29,Tfl Tom,TFL TOM,28.8
2010-06-29,Tfl Tom,TFL TOM,25.8
2010-06-29,Tfl Tom,TFL TOM,25.8
2010-06-30,Tfl Tom,TFL TOM,5.6
2010-07-06,Tfl Tom,TFL TOM,25.8
2010-07-06,Tfl Tom,TFL TOM,7.2
2010-07-09,Tfl Tom,TFL TOM,5.6
2010-07-15,Tfl Tom,TFL TOM,15.0
2010-07-15,Tfl Tom,TFL TOM,5.6
2010-07-26,Tfl Tom,TFL TOM,25.8
2010-08-02,Tfl Tom,TFL TOM,25.8
2010-08-10,Tfl Tom,TFL TOM,25.8
2010-08-10,Tfl Tom,TFL TOM,28.8
2010-09-14,Tfl Tom,TFL TOM,4.0
2010-09-27,Tfl Tom,TFL TOM,13.0
2010-09-27,Tfl Tom,TFL TOM,10.0
2010-11-07,Tfl Tom,TFL TOM,4.0
2010-11-08,Tfl Tom,TFL TOM,6.3
2010-11-09,Tfl Tom,TFL TOM,6.3
2010-11-14,Tfl Tom,TFL TOM,27.3
2010-11-22,Tfl Tom,TFL TOM,11.2
2010-11-23,Tfl Tom,TFL TOM,7.2
2010-11-23,Tfl Tom,TFL TOM,7.0
2010-11-25,Tfl Tom,TFL TOM,7.2
2010-12-09,Tfl Tom,TFL TOM,8.0
2010-12-13,Tfl Tom,TFL TOM,13.0
2010-12-14,Tfl Tom,TFL TOM,11.2
2010-12-20,Tfl Tom,TFL TOM,25.0
2011-01-12,Tfl Tom,TFL TOM,10.0
2011-01-18,Tfl Tom,TFL TOM,20.0
2011-01-20,Tfl Tom,TFL TOM,10.0
2011-01-28,Tfl Tom,TFL TOM,12.0
2011-02-01,Tfl Tom,TFL TOM,10.0
2011-02-02,Tfl Tom,TFL TOM,20.0
2011-02-04,Tfl Tom,TFL TOM,4.0
2011-02-08,Tfl Tom,TFL TOM,6.6
2011-02-16,Tfl Tom,TFL TOM,15.0
2011-03-01,Tfl Tom,TFL TOM,10.0
2011-03-02,Tfl Tom,TFL TOM,20.0
2011-03-08,Tfl Tom,TFL TOM,6.6
2011-03-09,Tfl Tom,TFL TOM,10.0
2011-03-14,Tfl Tom,TFL TOM,15.0
2011-03-16,Tfl Tom,TFL TOM,23.0
2011-03-22,Tfl Tom,TFL TOM,20.0
2011-03-28,Tfl Tom,TFL TOM,4.0
2011-03-30,Tfl Tom,TFL TOM,8.0
