Date,Merchant,Reference,Amount
2009-11-25,Tfl Mfm,TFL MFM,11.2
2009-11-27,Tfl Mfm,TFL MFM,4.0
2009-12-01,Tfl Mfm,TFL MFM,4.0
2009-12-02,Tfl Mfm,TFL MFM,4.0
2009-12-03,Tfl Mfm,TFL MFM,5.6
2009-12-03,Tfl Mfm,TFL MFM,4.0
2009-12-04,Tfl Mfm,TFL MFM,4.0
2009-12-04,Tfl Mfm,TFL MFM,4.0
2009-12-11,Tfl Mfm,TFL MFM,5.6
2010-01-13,Tfl Mfm,TFL MFM,7.2
2010-01-13,Tfl Mfm,TFL MFM,4.5
2010-01-14,Tfl Mfm,TFL MFM,10.0
2010-01-14,Tfl Mfm,TFL MFM,5.6
2010-01-18,Tfl Mfm,TFL MFM,5.6
2010-01-19,Tfl Mfm,TFL MFM,7.2
2010-01-21,Tfl Mfm,TFL MFM,5.6
2010-01-28,Tfl Mfm,TFL MFM,7.2
2010-01-28,Tfl Mfm,TFL MFM,7.2
2010-02-03,Tfl Mfm,TFL MFM,5.6
2010-02-04,Tfl Mfm,TFL MFM,4.0
2010-02-12,Tfl Mfm,TFL MFM,7.2
2010-02-17,Tfl Mfm,TFL MFM,7.2
2010-02-18,Tfl Mfm,TFL MFM,14.8
2010-02-18,Tfl Mfm,TFL MFM,14.4
2010-02-19,Tfl Mfm,TFL MFM,7.5
2010-03-12,Tfl Mfm,TFL MFM,4.0
2010-03-16,Tfl Mfm,TFL MFM,5.6
2010-03-18,Tfl Mfm,TFL MFM,7.2
2010-03-18,Tfl Mfm,TFL MFM,7.2
2010-03-18,Tfl Mfm,TFL MFM,7.2
2010-03-18,Tfl Mfm,TFL MFM,4.0
2010-03-19,Tfl Mfm,TFL MFM,7.2
2010-03-19,Tfl Mfm,TFL MFM,7.2
2010-03-19,Tfl Mfm,TFL MFM,7.2
2010-03-23,Tfl Mfm,TFL MFM,4.0
2010-04-01,Tfl Mfm,TFL MFM,4.0
2010-04-01,Tfl Mfm,TFL MFM,4.0
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-14,Tfl Mfm,TFL MFM,5.6
2010-04-14,Tfl Mfm,TFL MFM,5.6
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-14,Tfl Mfm,TFL MFM,7.2
2010-04-16,Tfl Mfm,TFL MFM,4.0
2010-04-16,Tfl Mfm,TFL MFM,4.0
2010-04-28,Tfl Mfm,TFL MFM,5.6
2010-04-29,Tfl Mfm,TFL MFM,7.2
2010-05-11,Tfl Mfm,TFL MFM,10.0
2010-05-11,Tfl Mfm,TFL MFM,20.0
2010-05-13,Tfl Mfm,TFL MFM,5.6
2010-05-19,Tfl Mfm,TFL MFM,10.0
2010-05-20,Tfl Mfm,TFL MFM,5.6
2010-05-20,Tfl Mfm,TFL MFM,5.6
2010-06-03,Tfl Mfm,TFL MFM,6.3
2010-06-10,Tfl Mfm,TFL MFM,5.6
2010-06-17,Tfl Mfm,TFL MFM,10.0
2010-07-05,Tfl Mfm,TFL MFM,5.6
2010-07-06,Tfl Mfm,TFL MFM,25.8
2010-07-06,Tfl Mfm,TFL MFM,25.8
2010-07-06,Tfl Mfm,TFL MFM,25.8
2010-07-06,Tfl Mfm,TFL MFM,25.8
2010-07-06,Tfl Mfm,TFL MFM,25.8
2010-07-07,Tfl Mfm,TFL MFM,4.0
2010-07-08,Tfl Mfm,TFL MFM,14.4
2010-07-14,Tfl Mfm,TFL MFM,4.0
2010-07-22,Tfl Mfm,TFL MFM,5.6
2010-07-26,Tfl Mfm,TFL MFM,25.8
2010-07-26,Tfl Mfm,TFL MFM,25.8
2010-07-26,Tfl Mfm,TFL MFM,5.6
2010-07-26,Tfl Mfm,TFL MFM,25.8
2010-07-26,Tfl Mfm,TFL MFM,25.8
2010-08-02,Tfl Mfm,TFL MFM,25.8
2010-08-02,Tfl Mfm,TFL MFM,25.8
2010-08-02,Tfl Mfm,TFL MFM,25.8
2010-08-02,Tfl Mfm,TFL MFM,25.8
2010-08-02,Tfl Mfm,TFL MFM,25.8
2010-08-06,Tfl Mfm,TFL MFM,5.6
2010-08-06,Tfl Mfm,TFL MFM,5.6
2010-08-09,Tfl Mfm,TFL MFM,25.8
2010-08-09,Tfl Mfm,TFL MFM,25.8
2010-08-09,Tfl Mfm,TFL MFM,5.6
2010-08-09,Tfl Mfm,TFL MFM,25.8
2010-08-09,Tfl Mfm,TFL MFM,25.8
2010-08-09,Tfl Mfm,TFL MFM,25.8
2010-08-09,Tfl Mfm,TFL MFM,25.8
2010-09-13,Tfl Mfm,TFL MFM,7.2
2010-09-13,Tfl Mfm,TFL MFM,25.8
2010-09-13,Tfl Mfm,TFL MFM,25.8
2010-09-13,Tfl Mfm,TFL MFM,7.2
2010-09-13,Tfl Mfm,TFL MFM,25.8
2010-09-14,Tfl Mfm,TFL MFM,5.6
2010-09-14,Tfl Mfm,TFL MFM,7.2
2010-09-14,Tfl Mfm,TFL MFM,5.6
2010-09-14,Tfl Mfm,TFL MFM,25.8
2010-09-15,Tfl Mfm,TFL MFM,7.2
2010-09-15,Tfl Mfm,TFL MFM,4.0
2010-09-15,Tfl Mfm,TFL MFM,7.2
2010-09-15,Tfl Mfm,TFL MFM,4.0
2010-09-15,Tfl Mfm,TFL MFM,5.6
2010-09-16,Tfl Mfm,TFL MFM,4.0
2010-09-27,Tfl Mfm,TFL MFM,14.8
2010-10-01,Tfl Mfm,TFL MFM,5.6
2010-10-25,Tfl Mfm,TFL MFM,25.8
2010-10-25,Tfl Mfm,TFL MFM,25.8
2010-10-25,Tfl Mfm,TFL MFM,25.8
2010-10-25,Tfl Mfm,TFL MFM,25.8
2010-10-25,Tfl Mfm,TFL MFM,25.8
2010-10-29,Tfl Mfm,TFL MFM,7.2
2010-11-08,Tfl Mfm,TFL MFM,20.0
2010-11-08,Tfl Mfm,TFL MFM,4.0
2010-11-09,Tfl Mfm,TFL MFM,5.6
2010-11-09,Tfl Mfm,TFL MFM,5.6
2010-11-09,Tfl Mfm,TFL MFM,5.6
2010-11-09,Tfl Mfm,TFL MFM,5.6
2010-11-09,Tfl Mfm,TFL MFM,10.0
2010-11-09,Tfl Mfm,TFL MFM,5.6
2010-11-10,Tfl Mfm,TFL MFM,7.2
2010-11-10,Tfl Mfm,TFL MFM,7.2
2010-11-11,Tfl Mfm,TFL MFM,7.2
2010-11-11,Tfl Mfm,TFL MFM,7.2
2010-11-14,Tfl Mfm,TFL MFM,25.8
2010-11-14,Tfl Mfm,TFL MFM,25.8
2010-11-14,Tfl Mfm,TFL MFM,25.8
2010-11-15,Tfl Mfm,TFL MFM,10.0
2010-11-15,Tfl Mfm,TFL MFM,4.0
2010-11-23,Tfl Mfm,TFL MFM,5.6
2010-11-24,Tfl Mfm,TFL MFM,10.0
2010-11-25,Tfl Mfm,TFL MFM,16.0
2010-11-25,Tfl Mfm,TFL MFM,4.0
2010-11-26,Tfl Mfm,TFL MFM,16.0
2010-11-26,Tfl Mfm,TFL MFM,5.6
2010-11-29,Tfl Mfm,TFL MFM,25.8
2010-11-29,Tfl Mfm,TFL MFM,25.8
2010-12-01,Tfl Mfm,TFL MFM,5.0
2010-12-06,Tfl Mfm,TFL MFM,10.0
2010-12-06,Tfl Mfm,TFL MFM,10.0
2010-12-06,Tfl Mfm,TFL MFM,10.0
2010-12-06,Tfl Mfm,TFL MFM,20.0
2010-12-08,Tfl Mfm,TFL MFM,10.0
2010-12-08,Tfl Mfm,TFL MFM,5.0
2010-12-08,Tfl Mfm,TFL MFM,5.0
2010-12-08,Tfl Mfm,TFL MFM,4.5
2010-12-09,Tfl Mfm,TFL MFM,4.0
2010-12-09,Tfl Mfm,TFL MFM,20.0
2010-12-14,Tfl Mfm,TFL MFM,10.0
2010-12-19,Tfl Mfm,TFL MFM,10.0
2010-12-19,Tfl Mfm,TFL MFM,10.0
2010-12-21,Tfl Mfm,TFL MFM,20.0
2011-01-16,Tfl Mfm,TFL MFM,4.0
2011-01-17,Tfl Mfm,TFL MFM,10.0
2011-01-17,Tfl Mfm,TFL MFM,10.0
2011-01-17,Tfl Mfm,TFL MFM,10.0
2011-01-17,Tfl Mfm,TFL MFM,10.0
2011-01-20,Tfl Mfm,TFL MFM,6.6
2011-02-01,Tfl Mfm,TFL MFM,10.0
2011-02-01,Tfl Mfm,TFL MFM,20.0
2011-02-03,Tfl Mfm,TFL MFM,6.6
2011-02-04,Tfl Mfm,TFL MFM,8.0
2011-02-06,Tfl Mfm,TFL MFM,4.0
2011-02-15,Tfl Mfm,TFL MFM,10.0
2011-02-15,Tfl Mfm,TFL MFM,10.0
2011-02-21,Tfl Mfm,TFL MFM,10.0
2011-02-21,Tfl Mfm,TFL MFM,10.0
2011-02-21,Tfl Mfm,TFL MFM,20.0
2011-02-23,Tfl Mfm,TFL MFM,20.0
2011-02-28,Tfl Mfm,TFL MFM,10.0
2011-03-01,Tfl Mfm,TFL MFM,10.0
2011-03-04,Tfl Mfm,TFL MFM,8.0
2011-03-14,Tfl Mfm,TFL MFM,10.0
2011-03-14,Tfl Mfm,TFL MFM,10.0
2011-03-16,Tfl Mfm,TFL MFM,5.0
2011-03-16,Tfl Mfm,TFL MFM,8.0
2011-03-24,Tfl Mfm,TFL MFM,10.0
2011-03-28,Tfl Mfm,TFL MFM,10.0
2011-03-28,Tfl Mfm,TFL MFM,10.0
2011-03-29,Tfl Mfm,TFL MFM,10.0
2011-03-30,Tfl Mfm,TFL MFM,10.0
2011-03-31,Tfl Mfm,TFL MFM,10.0
