Date,Merchant,Reference,Amount
2010-03-24,Boots,"BOOTS,1003",5.98
2010-03-26,Boots,"BOOTS,1003",200.0
2010-03-26,Boots,"BOOTS,1003",200.0
2010-03-30,Boots,"BOOTS,1003",5.98
2010-03-30,Boots,"BOOTS,1003",5.98
2010-04-19,Boots,"BOOTS,1001",39.99
2010-04-19,Boots,"BOOTS,1001",39.99
2010-04-29,Boots,"BOOTS,1003",2.5
2010-05-05,Boots,"BOOTS,1003",9.35
2010-05-07,Boots,"BOOTS,1003",3.68
2010-05-11,Boots,"BOOTS,1003",71.0
2010-05-25,Boots,"BOOTS,1003",23.96
2010-06-04,Boots,"BOOTS,1003",7.84
2010-06-04,Boots,"BOOTS,1003",45.0
2010-06-15,Boots,BOOTS 1470,8.49
2010-06-23,Boots,BOOTS 5564,7.99
2010-07-01,Boots,"BOOTS,1003",3.98
2010-07-02,Boots,"BOOTS,1003",60.0
2010-07-05,Boots,"BOOTS,1003",2.99
2010-07-05,Boots,"BOOTS,1003",27.1
2010-07-07,Boots,"BOOTS,1003",10.0
2010-07-08,Boots,"BOOTS,1003",5.0
2010-07-09,Boots,BOOTS 0873,7.14
2010-07-09,Boots,BOOTS 0873,4.01
2010-07-09,Boots,BOOTS 0873,3.49
2010-07-12,Boots,"BOOTS,1003",5.1
2010-07-13,Boots,"BOOTS,1003",13.49
2010-07-14,Boots,"BOOTS,DEAL",36.4
2010-07-22,Boots,"BOOTS,1003",10.25
2010-07-23,Boots,"BOOTS,1003",10.98
2010-07-26,Boots,"BOOTS,1003",2.99
2010-07-26,Boots,"BOOTS,1003",2.99
2010-07-27,Boots,"BOOTS,1003",5.0
2010-07-29,Boots,"BOOTS,1003",12.65
2010-07-30,Boots,BOOTS 0873,4.15
2010-07-30,Boots,BOOTS 0873,13.96
2010-08-02,Boots,"BOOTS,1003",8.97
2010-08-05,Boots,BOOTS 0873,3.49
2010-08-09,Boots,"BOOTS,1003",6.5
2010-08-10,Boots,"BOOTS,1003",19.4
2010-08-11,Boots,"BOOTS,1003",20.91
2010-08-17,Boots,"BOOTS,1003",3.13
2010-08-20,Boots,"BOOTS,1003",5.76
2010-09-06,Boots,"BOOTS,1003",2.99
2010-09-06,Boots,"BOOTS,1003",14.95
2010-09-09,Boots,"BOOTS,1003",3.99
2010-09-09,Boots,"BOOTS,1003",20.39
2010-09-14,Boots,"BOOTS,1003",12.6
2010-09-15,Boots,"BOOTS,1003",6.0
2010-09-17,Boots,"BOOTS,1003",25.0
2010-09-28,Boots,BOOTS 1482,20.0
2010-09-29,Boots,"BOOTS,1003",9.92
2010-09-30,Boots,"BOOTS,1003",5.97
2010-10-05,Boots,BOOTS 1482,20.0
2010-10-08,Boots,"BOOTS,1003",8.62
2010-10-15,Boots,"BOOTS,1003",17.99
2010-10-15,Boots,BOOTS 0873,4.19
2010-10-18,Boots,BOOTS 2051,4.6
2010-10-21,Boots,"BOOTS,1003",20.0
2010-10-21,Boots,"BOOTS,1003",2.99
2010-10-26,Boots,"BOOTS,1003",14.95
2010-10-26,Boots,"BOOTS,1003",28.14
2010-10-27,Boots,"BOOTS,1003",36.0
2010-11-02,Boots,BOOTS 2051,7.04
2010-11-03,Boots,"BOOTS,1003",37.38
2010-11-05,Boots,"BOOTS,1003",37.95
2010-11-08,Boots,"BOOTS,1003",10.0
2010-11-08,Boots,"BOOTS,1003",15.0
2010-11-09,Boots,"BOOTS,1003",2.99
2010-11-29,Boots,"BOOTS,1003",3.29
2010-11-29,Boots,"BOOTS,1003",84.14
2010-12-01,Boots,"BOOTS,1003",5.0
2010-12-01,Boots,"BOOTS,1003",1.52
2010-12-06,Boots,"BOOTS,1003",3.29
2010-12-07,Boots,"BOOTS,1003",15.25
2010-12-09,Boots,"BOOTS,1003",3.29
2010-12-11,Boots,"BOOTS,1003",30.0
2010-12-17,Boots,"BOOTS,1003",11.4
2011-01-04,Boots,BOOTS 5413,11.27
2011-01-11,Boots,"BOOTS,1003",40.86
2011-01-17,Boots,"BOOTS,1003",6.58
2011-01-21,Boots,"BOOTS,1003",4.0
2011-01-24,Boots,"BOOTS,1003",3.29
2011-01-27,Boots,"BOOTS,1003",5.04
2011-02-08,Boots,"BOOTS,1003",12.98
2011-02-09,Boots,"BOOTS,1003",18.37
2011-02-09,Boots,BOOTS 5564,18.95
2011-02-09,Boots,"BOOTS,1003",29.84
2011-02-12,Boots,"BOOTS,1003",10.44
2011-02-14,Boots,"BOOTS,1003",3.29
2011-02-15,Boots,"BOOTS,1003",9.18
2011-02-16,Boots,"BOOTS,1003",10.0
2011-02-17,Boots,"BOOTS,1003",11.58
2011-02-21,Boots,"BOOTS,1003",3.29
2011-02-24,Boots,BOOTS 0873,4.52
2011-02-25,Boots,"BOOTS,FAREHAM",13.74
2011-02-25,Boots,"BOOTS,1003",3.04
2011-02-28,Boots,"BOOTS,1003",3.29
2011-03-04,Boots,"BOOTS,1003",6.3
2011-03-06,Boots,"BOOTS,1003",35.0
2011-03-14,Boots,"BOOTS,1003",3.97
2011-03-17,Boots,"BOOTS,1003",13.53
2011-03-18,Boots,"BOOTS,1003",8.34
2011-03-21,Boots,"BOOTS,1003",3.29
2011-03-24,Boots,"BOOTS,1003",7.45
2011-03-25,Boots,"BOOTS,1003",21.3
2011-03-29,Boots,"BOOTS,1003",3.29
