Date,Merchant,Reference,Amount
2010-11-25,The Priory Bay Hotel,THE PRIORY BAY HOTEL,97.5
2010-12-02,The Priory Bay Hotel,THE PRIORY BAY HOTEL,52.0
2010-12-02,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2011-01-19,The Priory Bay Hotel,THE PRIORY BAY HOTEL,54.0
2011-02-11,The Priory Bay Hotel,THE PRIORY BAY HOTEL,200.0
2011-02-11,The Priory Bay Hotel,THE PRIORY BAY HOTEL,70.0
2011-02-22,The Priory Bay Hotel,THE PRIORY BAY HOTEL,103.0
2011-03-08,The Priory Bay Hotel,THE PRIORY BAY HOTEL,112.5
2011-03-11,The Priory Bay Hotel,THE PRIORY BAY HOTEL,112.5
2011-03-16,The Priory Bay Hotel,THE PRIORY BAY HOTEL,225.0
2011-03-18,The Priory Bay Hotel,THE PRIORY BAY HOTEL,250.0
2011-03-18,The Priory Bay Hotel,THE PRIORY BAY HOTEL,73.64
2011-03-22,The Priory Bay Hotel,THE PRIORY BAY HOTEL,112.5
