Date,Merchant,Reference,Amount
2010-11-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,45.0
2010-11-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-11-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-11-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-11-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-11-22,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2010-11-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,-9.0
2010-11-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-26,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-11-26,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-11-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-11-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2010-11-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-11-29,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-11-30,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-11-30,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-11-30,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-12-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-12-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-12-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-12-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-12-06,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-12-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-12-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2010-12-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-12-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-12-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-12-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-12-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2010-12-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-12-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2010-12-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-12-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2010-12-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2010-12-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-12-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2010-12-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-12-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-12-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2010-12-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2010-12-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2010-12-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2010-12-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2010-12-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-04,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-04,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-04,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-05,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,25.0
2011-01-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,10.0
2011-01-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-01-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2011-01-11,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2011-01-13,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,36.0
2011-01-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2011-01-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,18.0
2011-01-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-01-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-01-19,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2011-01-20,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-20,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-01-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-01-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-01-26,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-26,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2011-01-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-01-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-01-27,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2011-01-31,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-02,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-02-02,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-02-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-02-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-02-04,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2011-02-04,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2011-02-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-07,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2011-02-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2011-02-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,18.0
2011-02-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-02-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2011-02-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-14,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-02-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2011-02-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-15,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-02-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.9
2011-02-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-02-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2011-02-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-02-23,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-23,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-02-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,9.0
2011-02-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2011-02-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-02-25,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,35.0
2011-02-28,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,18.0
2011-03-01,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-03-02,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-02,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-02,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-03,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.9
2011-03-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-03-08,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-03-09,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-03-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-10,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.5
2011-03-12,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,9.0
2011-03-16,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-03-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2011-03-17,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-03-18,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,2.0
2011-03-21,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.8
2011-03-23,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-23,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,4.6
2011-03-24,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,1.0
2011-03-28,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,3.4
2011-03-28,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-30,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
2011-03-31,Isle Of Wight Council,ISLE OF WIGHT COUNCIL,6.6
