Date,Merchant,Reference,Amount
2009-01-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.45
2009-01-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,22.99
2009-01-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.3
2009-01-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,21.98
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,12.75
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,84.97
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,20.68
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.0
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,19.99
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,14.99
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.0
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,19.99
2009-01-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,2.25
2009-02-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,1.65
2009-02-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,10.99
2009-02-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,5.4
2009-02-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,35.98
2009-02-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,5.4
2009-02-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,35.98
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,23.99
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,3.6
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,7.65
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,50.98
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,1.65
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,10.99
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,8.1
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,53.97
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,16.95
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,112.95
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,14.84
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,98.96
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,59.98
2009-03-27,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,9.0
2009-06-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,29.88
2009-06-10,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,17.99
2009-06-10,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,2.7
2009-06-13,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,12.64
2009-06-23,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,107.94
2009-06-23,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,16.19
2009-08-13,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,554.65
2009-08-13,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,83.2
2009-10-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,201.19
2009-10-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,425.21
2009-10-23,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,36.78
2009-10-31,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,183.89
2009-11-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,24.14
2009-11-21,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,67.98
2009-11-21,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,10.2
2009-11-24,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,24.14
2009-11-25,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,80.96
2009-11-25,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,539.7
2009-11-26,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,78.18
2009-12-15,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,159.95
2009-12-15,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,23.99
2010-01-08,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,105.69
2010-02-02,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,293.63
2010-02-12,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,193.76
2010-03-10,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,205.57
2010-03-20,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,173.81
2010-03-22,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,130.35
2011-03-22,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,23.99
2011-03-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,338.91
2011-03-30,Crucial.Com Lexarmedia,CRUCIAL.COM-LEXARMEDIA,67.78
