Date,Merchant,Reference,Amount
2010-07-15,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-07-27,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-07-28,Iow Council Telephone,IOW COUNCIL TELEPHONE,18.0
2010-07-29,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-08-02,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-08-04,Iow Council Telephone,IOW COUNCIL TELEPHONE,27.0
2010-08-05,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-08-18,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-09-02,Iow Council Telephone,IOW COUNCIL TELEPHONE,14.0
2010-09-13,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-09-14,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
2010-09-14,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-09-16,Iow Council Telephone,IOW COUNCIL TELEPHONE,9.0
2010-10-07,Iow Council Telephone,IOW COUNCIL TELEPHONE,25.0
2010-10-13,Iow Council Telephone,IOW COUNCIL TELEPHONE,25.0
2010-10-27,Iow Council Telephone,IOW COUNCIL TELEPHONE,7.0
