Date,Merchant,Reference,Amount
2009-06-24,Post Office Ltd,POST OFFICE LTD,26.0
2009-06-25,Post Office Ltd,POST OFFICE LTD,42.99
2009-06-26,Post Office Ltd,POST OFFICE LTD,37.44
2009-06-30,Post Office Ltd,POST OFFICE LTD,39.48
2009-07-01,Post Office Ltd,POST OFFICE LTD,156.9
2009-07-02,Post Office Ltd,POST OFFICE LTD,61.52
2009-07-03,Post Office Ltd,POST OFFICE LTD,39.36
2009-07-03,Post Office Ltd,POST OFFICE LTD,5.79
2009-07-03,Post Office Ltd,POST OFFICE LTD,14.04
2009-07-08,Post Office Ltd,POST OFFICE LTD,5.85
2009-07-08,Post Office Ltd,POST OFFICE LTD,13.82
2009-07-14,Post Office Ltd,POST OFFICE LTD,180.0
2009-07-14,Post Office Ltd,POST OFFICE LTD,6.25
2009-07-14,Post Office Ltd,POST OFFICE LTD,19.99
2009-07-15,Post Office Ltd,POST OFFICE LTD,5.85
2009-07-15,Post Office Ltd,POST OFFICE LTD,49.45
2009-07-17,Post Office Ltd,POST OFFICE LTD,60.0
2009-07-17,Post Office Ltd,POST OFFICE LTD,40.44
2009-07-20,Post Office Ltd,POST OFFICE LTD,60.0
2009-07-23,Post Office Ltd,POST OFFICE LTD,32.76
2009-07-23,Post Office Ltd,POST OFFICE LTD,14.99
2009-07-24,Post Office Ltd,POST OFFICE LTD,30.0
2009-07-27,Post Office Ltd,POST OFFICE LTD,195.6
2009-07-29,Post Office Ltd,POST OFFICE LTD,9.36
2009-08-01,Post Office Ltd,POST OFFICE LTD,231.5
2009-08-07,Post Office Ltd,POST OFFICE LTD,99.0
2009-08-12,Post Office Ltd,POST OFFICE LTD,3.25
2009-08-12,Post Office Ltd,POST OFFICE LTD,2.28
2009-08-13,Post Office Ltd,POST OFFICE LTD,228.0
2009-08-14,Post Office Ltd,POST OFFICE LTD,37.8
2009-08-24,Post Office Ltd,POST OFFICE LTD,203.4
2009-08-24,Post Office Ltd,POST OFFICE LTD,60.0
2009-08-25,Post Office Ltd,POST OFFICE LTD,55.5
2009-08-26,Post Office Ltd,POST OFFICE LTD,12.2
2009-08-27,Post Office Ltd,POST OFFICE LTD,18.61
2009-08-27,Post Office Ltd,POST OFFICE LTD,19.33
2009-08-28,Post Office Ltd,POST OFFICE LTD,138.0
2009-09-01,Post Office Ltd,POST OFFICE LTD,42.0
2009-09-02,Post Office Ltd,POST OFFICE LTD,4.28
2009-09-02,Post Office Ltd,POST OFFICE LTD,1.36
2009-09-02,Post Office Ltd,POST OFFICE LTD,113.25
2009-09-03,Post Office Ltd,POST OFFICE LTD,8.44
2009-09-08,Post Office Ltd,POST OFFICE LTD,21.65
2009-09-08,Post Office Ltd,POST OFFICE LTD,250.0
2009-09-16,Post Office Ltd,POST OFFICE LTD,86.39
2009-09-19,Post Office Ltd,POST OFFICE LTD,6.08
2009-09-21,Post Office Ltd,POST OFFICE LTD,9.75
2009-09-25,Post Office Ltd,POST OFFICE LTD,4.95
2009-09-25,Post Office Ltd,POST OFFICE LTD,26.88
2009-09-29,Post Office Ltd,POST OFFICE LTD,28.26
2009-09-29,Post Office Ltd,POST OFFICE LTD,80.0
2009-09-29,Post Office Ltd,POST OFFICE LTD,180.0
2009-09-30,Post Office Ltd,POST OFFICE LTD,250.0
2009-10-06,Post Office Ltd,POST OFFICE LTD,21.56
2009-10-06,Post Office Ltd,POST OFFICE LTD,60.0
2009-10-13,Post Office Ltd,POST OFFICE LTD,246.4
2009-10-14,Post Office Ltd,POST OFFICE LTD,100.0
2009-10-14,Post Office Ltd,POST OFFICE LTD,1.28
2009-10-14,Post Office Ltd,POST OFFICE LTD,71.0
2009-10-15,Post Office Ltd,POST OFFICE LTD,51.09
2009-10-16,Post Office Ltd,POST OFFICE LTD,11.27
2009-10-19,Post Office Ltd,POST OFFICE LTD,6.34
2009-10-20,Post Office Ltd,POST OFFICE LTD,60.0
2009-10-20,Post Office Ltd,POST OFFICE LTD,5.4
2009-10-21,Post Office Ltd,POST OFFICE LTD,77.4
2009-10-21,Post Office Ltd,POST OFFICE LTD,5.4
2009-10-23,Post Office Ltd,POST OFFICE LTD,70.0
2009-10-26,Post Office Ltd,POST OFFICE LTD,11.57
2009-10-27,Post Office Ltd,POST OFFICE LTD,92.5
2009-10-28,Post Office Ltd,POST OFFICE LTD,318.0
2009-10-28,Post Office Ltd,POST OFFICE LTD,21.65
2009-10-30,Post Office Ltd,POST OFFICE LTD,12.53
2009-11-02,Post Office Ltd,POST OFFICE LTD,14.04
2009-11-03,Post Office Ltd,POST OFFICE LTD,138.0
2009-11-03,Post Office Ltd,POST OFFICE LTD,210.0
2009-11-04,Post Office Ltd,POST OFFICE LTD,240.0
2009-11-05,Post Office Ltd,POST OFFICE LTD,150.0
2009-11-05,Post Office Ltd,POST OFFICE LTD,156.0
2009-11-06,Post Office Ltd,POST OFFICE LTD,48.09
2009-11-06,Post Office Ltd,POST OFFICE LTD,14.04
2009-11-10,Post Office Ltd,POST OFFICE LTD,60.0
2009-11-10,Post Office Ltd,POST OFFICE LTD,28.76
2009-11-11,Post Office Ltd,POST OFFICE LTD,175.5
2009-11-13,Post Office Ltd,POST OFFICE LTD,30.0
2009-11-18,Post Office Ltd,POST OFFICE LTD,154.0
2009-11-25,Post Office Ltd,POST OFFICE LTD,180.0
2009-11-25,Post Office Ltd,POST OFFICE LTD,94.68
2009-11-25,Post Office Ltd,POST OFFICE LTD,2.37
2009-11-26,Post Office Ltd,POST OFFICE LTD,182.0
2009-11-26,Post Office Ltd,POST OFFICE LTD,11.74
2009-11-27,Post Office Ltd,POST OFFICE LTD,60.0
2009-12-03,Post Office Ltd,POST OFFICE LTD,450.0
2009-12-07,Post Office Ltd,POST OFFICE LTD,138.0
2009-12-08,Post Office Ltd,POST OFFICE LTD,60.0
2009-12-08,Post Office Ltd,POST OFFICE LTD,60.0
2009-12-08,Post Office Ltd,POST OFFICE LTD,87.0
2009-12-10,Post Office Ltd,POST OFFICE LTD,23.0
2009-12-14,Post Office Ltd,POST OFFICE LTD,258.0
2009-12-15,Post Office Ltd,POST OFFICE LTD,25.73
2009-12-15,Post Office Ltd,POST OFFICE LTD,39.0
2009-12-16,Post Office Ltd,POST OFFICE LTD,60.0
2009-12-18,Post Office Ltd,POST OFFICE LTD,69.0
2009-12-18,Post Office Ltd,POST OFFICE LTD,11.61
2010-01-04,Post Office Ltd,POST OFFICE LTD,120.0
2010-01-12,Post Office Ltd,POST OFFICE LTD,9.36
2010-01-13,Post Office Ltd,POST OFFICE LTD,24.74
2010-01-14,Post Office Ltd,POST OFFICE LTD,117.0
2010-01-14,Post Office Ltd,POST OFFICE LTD,108.0
2010-01-14,Post Office Ltd,POST OFFICE LTD,150.0
2010-01-18,Post Office Ltd,POST OFFICE LTD,141.5
2010-01-22,Post Office Ltd,POST OFFICE LTD,78.72
2010-01-28,Post Office Ltd,POST OFFICE LTD,304.0
2010-02-01,Post Office Ltd,POST OFFICE LTD,4.56
2010-02-02,Post Office Ltd,POST OFFICE LTD,198.0
2010-02-04,Post Office Ltd,POST OFFICE LTD,60.0
2010-02-04,Post Office Ltd,POST OFFICE LTD,12.65
2010-02-05,Post Office Ltd,POST OFFICE LTD,60.0
2010-02-05,Post Office Ltd,POST OFFICE LTD,28.18
2010-02-05,Post Office Ltd,POST OFFICE LTD,64.5
2010-02-08,Post Office Ltd,POST OFFICE LTD,25.92
2010-02-09,Post Office Ltd,POST OFFICE LTD,48.94
2010-02-10,Post Office Ltd,POST OFFICE LTD,15.24
2010-02-16,Post Office Ltd,POST OFFICE LTD,60.0
2010-02-16,Post Office Ltd,POST OFFICE LTD,15.0
2010-02-17,Post Office Ltd,POST OFFICE LTD,4.68
2010-02-17,Post Office Ltd,POST OFFICE LTD,237.0
2010-02-17,Post Office Ltd,POST OFFICE LTD,9.36
2010-02-18,Post Office Ltd,POST OFFICE LTD,6.37
2010-02-22,Post Office Ltd,POST OFFICE LTD,241.0
2010-02-23,Post Office Ltd,POST OFFICE LTD,4.41
2010-02-24,Post Office Ltd,POST OFFICE LTD,237.0
2010-02-24,Post Office Ltd,POST OFFICE LTD,7.06
2010-02-25,Post Office Ltd,POST OFFICE LTD,189.5
2010-03-05,Post Office Ltd,POST OFFICE LTD,18.3
2010-03-10,Post Office Ltd,POST OFFICE LTD,123.86
2010-03-10,Post Office Ltd,POST OFFICE LTD,8.01
2010-03-10,Post Office Ltd,POST OFFICE LTD,39.95
2010-03-13,Post Office Ltd,POST OFFICE LTD,13.55
2010-03-15,Post Office Ltd,POST OFFICE LTD,9.36
2010-03-17,Post Office Ltd,POST OFFICE LTD,90.0
2010-03-18,Post Office Ltd,POST OFFICE LTD,4.95
2010-03-19,Post Office Ltd,POST OFFICE LTD,314.0
2010-03-24,Post Office Ltd,POST OFFICE LTD,22.8
2010-03-24,Post Office Ltd,POST OFFICE LTD,69.56
2010-03-25,Post Office Ltd,POST OFFICE LTD,14.4
2010-03-26,Post Office Ltd,POST OFFICE LTD,30.0
2010-03-26,Post Office Ltd,POST OFFICE LTD,30.0
2010-03-29,Post Office Ltd,POST OFFICE LTD,237.0
2010-03-29,Post Office Ltd,POST OFFICE LTD,237.0
2010-03-31,Post Office Ltd,POST OFFICE LTD,228.0
2010-03-31,Post Office Ltd,POST OFFICE LTD,60.0
2010-03-31,Post Office Ltd,POST OFFICE LTD,60.0
2010-03-31,Post Office Ltd,POST OFFICE LTD,228.0
2010-04-13,Post Office Ltd,POST OFFICE LTD,5.05
2010-04-13,Post Office Ltd,POST OFFICE LTD,5.05
2010-04-14,Post Office Ltd,POST OFFICE LTD,192.0
2010-04-14,Post Office Ltd,POST OFFICE LTD,250.0
2010-04-14,Post Office Ltd,POST OFFICE LTD,79.5
2010-04-14,Post Office Ltd,POST OFFICE LTD,192.0
2010-04-14,Post Office Ltd,POST OFFICE LTD,250.0
2010-04-14,Post Office Ltd,POST OFFICE LTD,79.5
2010-04-15,Post Office Ltd,POST OFFICE LTD,55.08
2010-04-15,Post Office Ltd,POST OFFICE LTD,55.08
2010-04-16,Post Office Ltd,POST OFFICE LTD,110.8
2010-04-16,Post Office Ltd,POST OFFICE LTD,110.8
2010-04-22,Post Office Ltd,POST OFFICE LTD,64.0
2010-04-22,Post Office Ltd,POST OFFICE LTD,64.0
2010-04-23,Post Office Ltd,POST OFFICE LTD,41.0
2010-04-28,Post Office Ltd,POST OFFICE LTD,24.2
2010-04-30,Post Office Ltd,POST OFFICE LTD,4.09
2010-05-05,Post Office Ltd,POST OFFICE LTD,212.0
2010-05-12,Post Office Ltd,POST OFFICE LTD,21.46
2010-05-13,Post Office Ltd,POST OFFICE LTD,114.0
2010-05-20,Post Office Ltd,POST OFFICE LTD,249.0
2010-05-24,Post Office Ltd,POST OFFICE LTD,17.3
2010-05-25,Post Office Ltd,POST OFFICE LTD,76.4
2010-05-26,Post Office Ltd,POST OFFICE LTD,5.89
2010-05-26,Post Office Ltd,POST OFFICE LTD,4.92
2010-05-28,Post Office Ltd,POST OFFICE LTD,128.0
2010-06-07,Post Office Ltd,POST OFFICE LTD,114.0
2010-06-07,Post Office Ltd,POST OFFICE LTD,88.5
2010-06-09,Post Office Ltd,POST OFFICE LTD,2.84
2010-06-09,Post Office Ltd,POST OFFICE LTD,11.52
2010-06-11,Post Office Ltd,POST OFFICE LTD,116.5
2010-06-21,Post Office Ltd,POST OFFICE LTD,18.6
2010-06-21,Post Office Ltd,POST OFFICE LTD,78.05
2010-06-22,Post Office Ltd,POST OFFICE LTD,12.84
2010-06-23,Post Office Ltd,POST OFFICE LTD,220.0
2010-06-25,Post Office Ltd,POST OFFICE LTD,82.0
2010-06-30,Post Office Ltd,POST OFFICE LTD,51.0
2010-07-02,Post Office Ltd,POST OFFICE LTD,308.5
2010-07-05,Post Office Ltd,POST OFFICE LTD,75.25
2010-07-09,Post Office Ltd,POST OFFICE LTD,5.5
2010-07-09,Post Office Ltd,POST OFFICE LTD,241.0
2010-07-12,Post Office Ltd,POST OFFICE LTD,57.0
2010-07-13,Post Office Ltd,POST OFFICE LTD,16.0
2010-07-13,Post Office Ltd,POST OFFICE LTD,219.0
2010-07-13,Post Office Ltd,POST OFFICE LTD,82.0
2010-07-14,Post Office Ltd,POST OFFICE LTD,0.99
2010-07-16,Post Office Ltd,POST OFFICE LTD,6.72
2010-07-16,Post Office Ltd,POST OFFICE LTD,2.88
2010-07-16,Post Office Ltd,POST OFFICE LTD,12.99
2010-07-19,Post Office Ltd,POST OFFICE LTD,8.36
2010-07-22,Post Office Ltd,POST OFFICE LTD,180.0
2010-07-28,Post Office Ltd,POST OFFICE LTD,4.09
2010-07-28,Post Office Ltd,POST OFFICE LTD,17.19
2010-07-30,Post Office Ltd,POST OFFICE LTD,82.0
2010-08-02,Post Office Ltd,POST OFFICE LTD,1.15
2010-08-02,Post Office Ltd,POST OFFICE LTD,98.4
2010-08-11,Post Office Ltd,POST OFFICE LTD,5.5
2010-08-12,Post Office Ltd,POST OFFICE LTD,178.0
2010-08-17,Post Office Ltd,POST OFFICE LTD,41.0
2010-08-25,Post Office Ltd,POST OFFICE LTD,169.0
2010-08-25,Post Office Ltd,POST OFFICE LTD,1.15
2010-08-26,Post Office Ltd,POST OFFICE LTD,101.5
2010-09-03,Post Office Ltd,POST OFFICE LTD,4.92
2010-09-03,Post Office Ltd,POST OFFICE LTD,4.92
2010-09-06,Post Office Ltd,POST OFFICE LTD,56.36
2010-09-07,Post Office Ltd,POST OFFICE LTD,21.9
2010-09-07,Post Office Ltd,POST OFFICE LTD,10.99
2010-09-08,Post Office Ltd,POST OFFICE LTD,24.6
2010-09-09,Post Office Ltd,POST OFFICE LTD,86.49
2010-09-10,Post Office Ltd,POST OFFICE LTD,19.68
2010-09-14,Post Office Ltd,POST OFFICE LTD,65.4
2010-09-16,Post Office Ltd,POST OFFICE LTD,24.6
2010-09-16,Post Office Ltd,POST OFFICE LTD,3.35
2010-09-20,Post Office Ltd,POST OFFICE LTD,5.41
2010-09-21,Post Office Ltd,POST OFFICE LTD,5.5
2010-09-21,Post Office Ltd,POST OFFICE LTD,27.54
2010-09-21,Post Office Ltd,POST OFFICE LTD,9.56
2010-09-22,Post Office Ltd,POST OFFICE LTD,375.0
2010-09-22,Post Office Ltd,POST OFFICE LTD,32.0
2010-09-23,Post Office Ltd,POST OFFICE LTD,88.56
2010-09-23,Post Office Ltd,POST OFFICE LTD,45.76
2010-09-23,Post Office Ltd,POST OFFICE LTD,114.0
2010-09-24,Post Office Ltd,POST OFFICE LTD,51.97
2010-09-28,Post Office Ltd,POST OFFICE LTD,210.0
2010-09-28,Post Office Ltd,POST OFFICE LTD,2.28
2010-10-05,Post Office Ltd,POST OFFICE LTD,48.88
2010-10-05,Post Office Ltd,POST OFFICE LTD,128.0
2010-10-11,Post Office Ltd,POST OFFICE LTD,114.0
2010-10-18,Post Office Ltd,POST OFFICE LTD,1.15
2010-10-19,Post Office Ltd,POST OFFICE LTD,5.5
2010-10-20,Post Office Ltd,POST OFFICE LTD,15.78
2010-10-20,Post Office Ltd,POST OFFICE LTD,10.99
2010-10-21,Post Office Ltd,POST OFFICE LTD,6.7
2010-10-25,Post Office Ltd,POST OFFICE LTD,50.9
2010-10-26,Post Office Ltd,POST OFFICE LTD,2.11
2010-10-26,Post Office Ltd,POST OFFICE LTD,15.99
2010-10-27,Post Office Ltd,POST OFFICE LTD,18.99
2010-10-27,Post Office Ltd,POST OFFICE LTD,59.66
