Date,Merchant,Reference,Amount
2009-03-27,Sainsburys Petrol,SAINSBURYS PETROL,10.01
2009-03-27,Sainsburys Petrol,SAINSBURYS PETROL,13.4
2009-03-27,Sainsburys Petrol,SAINSBURYS PETROL,2.02
2009-04-27,Sainsburys Petrol,SAINSBURYS PETROL,30.0
2009-05-14,Sainsburys Petrol,SAINSBURYS PETROL,75.0
2009-05-29,Sainsburys Petrol,SAINSBURYS PETROL,61.0
2009-06-12,Sainsburys Petrol,SAINSBURYS PETROL,58.0
2009-06-20,Sainsburys Petrol,SAINSBURYS PETROL,66.5
2009-06-23,Sainsburys Petrol,SAINSBURYS PETROL,25.61
2009-07-28,Sainsburys Petrol,SAINSBURYS PETROL,27.78
2009-07-30,Sainsburys Petrol,SAINSBURYS PETROL,45.08
2009-07-30,Sainsburys Petrol,SAINSBURYS PETROL,70.0
2009-09-09,Sainsburys Petrol,SAINSBURYS PETROL,20.0
2009-09-28,Sainsburys Petrol,SAINSBURYS PETROL,74.05
2009-10-16,Sainsburys Petrol,SAINSBURYS PETROL,74.0
2009-10-28,Sainsburys Petrol,SAINSBURYS PETROL,18.46
2009-11-11,Sainsburys Petrol,SAINSBURYS PETROL,77.29
2010-05-27,Sainsburys Petrol,SAINSBURYS PETROL,45.82
2010-12-06,Sainsburys Petrol,SAINSBURYS PETROL,13.12
2011-03-23,Sainsburys Petrol,SAINSBURYS PETROL,40.64
2011-03-29,Sainsburys Petrol,SAINSBURYS PETROL,25.39
