Date,Merchant,Reference,Amount
2010-05-05,Marks & Spencer,MARKS & SPENCER,31.5
2010-05-11,Marks & Spencer,MARKS & SPENCER,4.53
2010-05-13,Marks & Spencer,MARKS & SPENCER,10.59
2010-06-02,Marks & Spencer,MARKS & SPENCER,225.0
2010-06-09,Marks & Spencer,MARKS & SPENCER,11.86
2010-06-11,Marks & Spencer,MARKS & SPENCER SSPLTD,6.05
2010-06-11,Marks & Spencer,MARKS & SPENCER SSPLTD,6.23
2010-06-11,Marks & Spencer,MARKS & SPENCER SSPLTD,2.95
2010-06-11,Marks & Spencer,MARKS & SPENCER SSPLTD,7.15
2010-06-15,Marks & Spencer,MARKS & SPENCER,20.25
2010-06-16,Marks & Spencer,MARKS & SPENCER,28.64
2010-06-17,Marks & Spencer,MARKS & SPENCER,19.59
2010-07-01,Marks & Spencer,MARKS & SPENCER,37.75
2010-07-09,Marks & Spencer,MARKS & SPENCER SSPLTD,4.2
2010-07-14,Marks & Spencer,MARKS & SPENCER SSPLTD,7.34
2010-07-14,Marks & Spencer,MARKS & SPENCER,2.95
2010-07-14,Marks & Spencer,MARKS & SPENCER,5.18
2010-07-28,Marks & Spencer,MARKS & SPENCER,40.0
2010-08-05,Marks & Spencer,MARKS & SPENCER SSPLTD,8.85
2010-08-05,Marks & Spencer,MARKS & SPENCER SSPLTD,7.89
2010-08-20,Marks & Spencer,MARKS & SPENCER,8.16
2010-10-12,Marks & Spencer,MARKS & SPENCER,50.0
2010-10-15,Marks & Spencer,MARKS & SPENCER,5.18
2010-11-26,Marks & Spencer,MARKS & SPENCER,65.37
2010-12-03,Marks & Spencer,MARKS & SPENCER,29.08
2010-12-07,Marks & Spencer,MARKS & SPENCER,19.5
2010-12-09,Marks & Spencer,MARKS & SPENCER SSPLTD,3.94
2010-12-17,Marks & Spencer,MARKS & SPENCER,138.14
2010-12-21,Marks & Spencer,MARKS & SPENCER SSPLTD,28.98
2010-12-22,Marks & Spencer,MARKS & SPENCER,23.65
2010-12-31,Marks & Spencer,MARKS & SPENCER,44.13
2011-02-01,Marks & Spencer,MARKS & SPENCER SSPLTD,26.19
2011-02-09,Marks & Spencer,MARKS & SPENCER,5.35
2011-02-27,Marks & Spencer,MARKS & SPENCER SSPLTD,7.4
2011-02-28,Marks & Spencer,MARKS & SPENCER SSPLTD,3.62
2011-03-12,Marks & Spencer,MARKS & SPENCER,60.49
2011-03-14,Marks & Spencer,MARKS & SPENCER,16.0
2011-03-15,Marks & Spencer,MARKS&SPENCER SSP LTD,11.02
2011-03-31,Marks & Spencer,MARKS & SPENCER SSPLTD,4.49
