Date,Merchant,Reference,Amount
2008-08-01,Argos,ARGOS LTD,94.99
2008-08-01,Argos,ARGOS LTD,22.9
2008-08-01,Argos,ARGOS LTD,79.99
2008-08-01,Argos,ARGOS LTD,233.84
2008-08-01,Argos,ARGOS LTD,119.28
2008-08-01,Argos,ARGOS LTD,22.17
2008-08-29,Argos,ARGOS LTD,13.14
2008-08-29,Argos,ARGOS LTD,75.09
2008-08-29,Argos,ARGOS LTD,17.86
2008-08-29,Argos,ARGOS LTD,102.07
2008-08-29,Argos,ARGOS LTD,25.94
2008-08-29,Argos,ARGOS LTD,148.23
2008-10-03,Argos,ARGOS LTD,24.99
2008-10-03,Argos,ARGOS LTD,37.99
2008-10-03,Argos,ARGOS LTD,239.96
2008-10-03,Argos,ARGOS LTD,39.98
2008-10-03,Argos,ARGOS LTD,24.93
2008-10-03,Argos,ARGOS LTD,142.51
2008-10-03,Argos,ARGOS LTD,6.28
2008-10-03,Argos,ARGOS LTD,35.95
2008-10-03,Argos,ARGOS RETAIL GROUP,385.94
2008-10-03,Argos,ARGOS LTD,15.99
2008-10-03,Argos,ARGOS LTD,10.74
2008-10-31,Argos,ARGOS LTD,-2.83
2008-10-31,Argos,ARGOS LTD,40.83
2008-10-31,Argos,ARGOS RETAIL GROUP,65.89
2008-10-31,Argos,ARGOS LTD,14.54
2008-10-31,Argos,ARGOS LTD,2.55
2008-10-31,Argos,ARGOS LTD,85.44
2008-10-31,Argos,ARGOS LTD,56.98
2008-10-31,Argos,ARGOS LTD,-32.26
2008-10-31,Argos,ARGOS,19.98
2008-10-31,Argos,ARGOS LTD,-16.16
2008-10-31,Argos,ARGOS LTD,4.24
2008-10-31,Argos,ARGOS LTD,12.99
2008-10-31,Argos,ARGOS RETAIL GROUP,15.94
2008-10-31,Argos,ARGOS LTD,10.61
2008-10-31,Argos,ARGOS LTD,60.62
2008-10-31,Argos,ARGOS LTD,16.16
2008-10-31,Argos,ARGOS LTD,2.83
2008-10-31,Argos,ARGOS LTD,102.06
2008-10-31,Argos,ARGOS LTD,17.87
2008-10-31,Argos,ARGOS LTD,24.25
2008-11-28,Argos,ARGOS LTD,80.39
2008-11-28,Argos,ARGOS LTD,14.06
2008-11-28,Argos,ARGOS DIRECT,-205.94
2008-11-28,Argos,ARGOS LTD,12.12
2008-11-28,Argos,ARGOS LTD,2.12
2008-11-28,Argos,ARGOS LTD,18.99
2008-11-28,Argos,ARGOS LTD,78.75
2008-11-28,Argos,ARGOS LTD,13.77
2008-11-28,Argos,ARGOS LTD,150.58
2008-11-28,Argos,ARGOS LTD,26.34
2008-11-28,Argos,ARGOS LTD,33.49
2008-11-28,Argos,ARGOS DIRECT,40.21
2008-11-28,Argos,ARGOS LTD,64.62
2008-11-28,Argos,ARGOS LTD,11.3
2008-11-28,Argos,ARGOS LTD,102.07
2008-11-28,Argos,ARGOS LTD,17.86
2008-11-28,Argos,ARGOS LTD,25.52
2008-11-28,Argos,ARGOS LTD,4.46
2008-11-28,Argos,ARGOS RETAIL GROUP,205.94
2008-11-28,Argos,ARGOS DIRECT,115.69
2008-11-28,Argos,ARGOS DIRECT,20.25
2008-11-28,Argos,ARGOS DIRECT,229.78
2009-01-02,Argos,ARGOS LTD,9.03
2009-01-02,Argos,ARGOS LTD,16.58
2009-01-02,Argos,ARGOS LTD,64.67
2009-01-02,Argos,ARGOS LTD,9.69
2009-01-02,Argos,ARGOS LTD,60.24
2009-01-02,Argos,ARGOS LTD,25.0
2009-01-02,Argos,ARGOS LTD,20.07
2009-01-02,Argos,ARGOS LTD,23.26
2009-01-02,Argos,ARGOS LTD,6.06
2009-01-02,Argos,ARGOS LTD,40.38
2009-01-30,Argos,ARGOS RETAIL GROUP,7.42
2009-01-30,Argos,ARGOS RETAIL GROUP,42.37
2009-01-30,Argos,ARGOS LTD,46.05
2009-01-30,Argos,ARGOS LTD,2.43
2009-01-30,Argos,ARGOS LTD,16.18
2009-01-30,Argos,ARGOS LTD,25.05
2009-01-30,Argos,ARGOS LTD,43.57
2009-01-30,Argos,ARGOS RETAIL GROUP,40.09
2009-01-30,Argos,ARGOS LTD,23.26
2009-01-30,Argos,ARGOS RETAIL GROUP,5.8
2009-01-30,Argos,ARGOS RETAIL GROUP,39.09
2009-01-30,Argos,ARGOS RETAIL GROUP,16.63
2009-01-30,Argos,ARGOS LTD,35.07
2009-02-20,Argos,ARGOS LTD,57.4
2009-02-20,Argos,ARGOS DIRECT,221.09
2009-02-20,Argos,ARGOS RETAIL GROUP,103.69
2009-02-20,Argos,ARGOS RETAIL GROUP,69.79
2009-02-20,Argos,ARGOS RETAIL GROUP,20.45
2009-02-20,Argos,ARGOS LTD,47.3
2009-03-27,Argos,ARGOS LTD,243.63
2009-03-27,Argos,ARGOS LTD,65.87
2009-03-27,Argos,ARGOS LTD,1000.0
2009-03-27,Argos,ARGOS LTD,14.24
2009-03-27,Argos,ARGOS LTD,77.94
2009-03-27,Argos,ARGOS DIRECT,127.19
2009-03-27,Argos,ARGOS DIRECT,39.86
2009-03-27,Argos,ARGOS LTD,1.94
2009-03-27,Argos,ARGOS LTD,16.66
2009-03-27,Argos,ARGOS LTD,61.18
2009-03-27,Argos,ARGOS LTD,23.26
2009-04-28,Argos,ARGOS LTD,55.84
2009-04-28,Argos,ARGOS LTD,59.48
2009-05-07,Argos,ARGOS LTD,126.49
2009-05-12,Argos,ARGOS LTD,93.75
2009-05-15,Argos,ARGOS LTD,65.47
2009-05-19,Argos,ARGOS LTD,211.96
2009-05-22,Argos,ARGOS LTD,145.25
2009-05-23,Argos,ARGOS LTD,60.69
2009-05-26,Argos,ARGOS LTD,60.4
2009-05-27,Argos,ARGOS RETAIL GROUP,26.17
2009-05-29,Argos,ARGOS LTD,73.44
2009-06-01,Argos,ARGOS LTD,29.72
2009-06-02,Argos,ARGOS LTD,-98.57
2009-06-05,Argos,ARGOS LTD,63.88
2009-06-09,Argos,ARGOS LTD,13.94
2009-06-13,Argos,ARGOS LTD,9.49
2009-06-15,Argos,ARGOS LTD,133.72
2009-06-17,Argos,ARGOS LTD,65.94
2009-06-17,Argos,ARGOS LTD,45.31
2009-06-17,Argos,ARGOS LTD,187.09
2009-06-22,Argos,ARGOS LTD,17.94
2009-06-25,Argos,ARGOS LTD,198.95
2009-06-26,Argos,ARGOS LTD,30.0
2009-07-01,Argos,ARGOS LTD,121.97
2009-07-02,Argos,ARGOS LTD,9.49
2009-07-16,Argos,ARGOS LTD,60.0
2009-07-23,Argos,ARGOS LTD,91.85
2009-07-24,Argos,ARGOS RETAIL GROUP,181.79
2009-07-24,Argos,ARGOS LTD,2.75
2009-07-24,Argos,ARGOS LTD,29.39
2009-07-28,Argos,ARGOS LTD,79.04
2009-07-28,Argos,ARGOS LTD,3.85
2009-07-28,Argos,ARGOS LTD,17.09
2009-08-05,Argos,ARGOS RETAIL GROUP,103.79
2009-08-05,Argos,ARGOS LTD,29.74
2009-08-06,Argos,ARGOS LTD,223.25
2009-08-11,Argos,ARGOS LTD,17.09
2009-08-14,Argos,ARGOS RETAIL GROUP,115.79
2009-08-14,Argos,ARGOS LTD,42.72
2009-08-20,Argos,ARGOS LTD,43.98
2009-08-25,Argos,ARGOS LTD,46.37
2009-09-02,Argos,ARGOS LTD,89.99
2009-09-03,Argos,ARGOS LTD,156.73
2009-09-03,Argos,ARGOS LTD,167.29
2009-09-03,Argos,ARGOS LTD,148.29
2009-09-03,Argos,ARGOS LTD,-89.99
2009-09-09,Argos,ARGOS LTD,12.34
2009-09-14,Argos,ARGOS RETAIL GROUP,105.79
2009-09-21,Argos,ARGOS RETAIL GROUP,209.78
2009-09-21,Argos,ARGOS RETAIL GROUP,175.79
2009-09-23,Argos,ARGOS RETAIL GROUP,311.76
2009-09-23,Argos,ARGOS RETAIL GROUP,221.78
2009-10-06,Argos,ARGOS LTD,29.97
2009-10-12,Argos,ARGOS RETAIL GROUP,241.78
2009-10-12,Argos,ARGOS LTD,36.05
2009-10-13,Argos,ARGOS LTD,147.23
2009-10-15,Argos,ARGOS LTD,207.24
2009-10-16,Argos,ARGOS LTD,89.98
2009-10-16,Argos,ARGOS LTD,-15.5
2009-10-20,Argos,ARGOS RETAIL GROUP,67.76
2009-10-20,Argos,ARGOS RETAIL GROUP,67.76
2009-10-27,Argos,ARGOS LTD,56.99
2009-10-28,Argos,ARGOS DIRECT,-61.96
2009-10-29,Argos,ARGOS DIRECT,405.78
2009-11-03,Argos,ARGOS LTD,49.99
2009-11-04,Argos,ARGOS LTD,170.14
2009-11-04,Argos,ARGOS LTD,47.65
2009-11-10,Argos,ARGOS LTD,24.94
2009-11-17,Argos,ARGOS LTD,229.99
2009-11-18,Argos,ARGOS LTD,25.79
2009-11-19,Argos,ARGOS LTD,59.97
2009-11-19,Argos,ARGOS LTD,123.59
2009-11-19,Argos,ARGOS LTD,6.64
2009-11-24,Argos,ARGOS LTD,32.99
2009-11-27,Argos,ARGOS LTD,21.37
2009-11-28,Argos,ARGOS LTD,20.99
2009-11-30,Argos,ARGOS LTD,97.75
2009-12-09,Argos,ARGOS RETAIL GROUP,155.79
2009-12-10,Argos,ARGOS LTD,23.74
2009-12-10,Argos,ARGOS LTD,37.49
2009-12-11,Argos,ARGOS DIRECT,223.66
2009-12-14,Argos,ARGOS RETAIL GROUP,55.79
2009-12-15,Argos,ARGOS LTD,112.94
2009-12-17,Argos,ARGOS LTD,72.92
2009-12-18,Argos,ARGOS RETAIL GROUP,31.79
2009-12-21,Argos,ARGOS LTD,56.99
2009-12-22,Argos,ARGOS LTD,47.48
2009-12-23,Argos,ARGOS DIRECT,115.79
2009-12-23,Argos,ARGOS LTD,18.98
2010-01-13,Argos,ARGOS LTD,59.96
2010-01-13,Argos,ARGOS LTD,64.88
2010-01-20,Argos,ARGOS LTD,18.99
2010-01-20,Argos,ARGOS LTD,51.96
2010-01-21,Argos,ARGOS LTD,130.14
2010-01-26,Argos,ARGOS LTD,55.98
2010-01-27,Argos,ARGOS LTD,142.29
2010-01-28,Argos,ARGOS LTD,55.98
2010-02-02,Argos,ARGOS LTD,37.9
2010-02-05,Argos,ARGOS RETAIL GROUP,145.84
2010-02-05,Argos,ARGOS RETAIL GROUP,105.89
2010-02-09,Argos,ARGOS RETAIL GROUP,172.94
2010-02-09,Argos,ARGOS RETAIL GROUP,77.93
2010-02-12,Argos,ARGOS LTD,80.73
2010-02-13,Argos,ARGOS LTD,18.99
2010-02-15,Argos,ARGOS LTD,123.4
2010-02-15,Argos,ARGOS LTD,12.88
2010-02-18,Argos,ARGOS LTD,47.49
2010-02-22,Argos,ARGOS LTD,40.82
2010-02-24,Argos,ARGOS RETAIL GROUP,345.91
2010-03-09,Argos,ARGOS LTD,83.57
2010-03-22,Argos,ARGOS LTD,36.98
2010-03-24,Argos,ARGOS LTD,18.99
2010-03-24,Argos,ARGOS LTD,79.18
2010-04-06,Argos,ARGOS LTD,56.99
2010-04-06,Argos,ARGOS LTD,33.03
2010-04-06,Argos,ARGOS LTD,33.03
2010-04-06,Argos,ARGOS LTD,56.99
2010-04-08,Argos,ARGOS LTD,36.98
2010-04-08,Argos,ARGOS LTD,36.98
2010-04-12,Argos,ARGOS LTD,42.74
2010-04-12,Argos,ARGOS LTD,42.74
2010-04-13,Argos,ARGOS LTD,148.24
2010-04-13,Argos,ARGOS LTD,148.24
2010-04-16,Argos,ARGOS LTD,145.96
2010-04-16,Argos,ARGOS LTD,145.96
2010-04-19,Argos,ARGOS RETAIL GROUP,105.94
2010-04-19,Argos,ARGOS RETAIL GROUP,39.94
2010-04-19,Argos,ARGOS RETAIL GROUP,105.94
2010-04-19,Argos,ARGOS RETAIL GROUP,39.94
2010-04-20,Argos,ARGOS RETAIL GROUP,75.94
2010-04-20,Argos,ARGOS RETAIL GROUP,59.89
2010-04-20,Argos,ARGOS LTD,14.99
2010-04-20,Argos,ARGOS RETAIL GROUP,59.89
2010-04-20,Argos,ARGOS RETAIL GROUP,75.94
2010-04-20,Argos,ARGOS LTD,14.99
2010-04-21,Argos,ARGOS LTD,22.78
2010-04-21,Argos,ARGOS LTD,22.78
2010-04-23,Argos,ARGOS LTD,35.99
2010-04-24,Argos,ARGOS LTD,25.98
2010-04-29,Argos,ARGOS LTD,9.49
2010-05-04,Argos,ARGOS LTD,32.96
2010-05-05,Argos,ARGOS LTD,52.24
2010-05-11,Argos,ARGOS LTD,271.94
2010-05-19,Argos,ARGOS LTD,100.64
2010-05-19,Argos,ARGOS LTD,338.41
2010-05-20,Argos,ARGOS RETAIL GROUP,235.94
2010-05-20,Argos,ARGOS LTD,49.98
2010-06-08,Argos,ARGOS DIRECT,125.94
2010-06-08,Argos,ARGOS DIRECT,165.92
2010-06-09,Argos,ARGOS LTD,49.98
2010-06-16,Argos,ARGOS LTD,92.81
2010-06-16,Argos,ARGOS LTD,6.17
2010-06-16,Argos,ARGOS LTD,110.44
2010-06-16,Argos,ARGOS LTD,80.25
2010-06-25,Argos,ARGOS DIRECT,-115.94
2010-06-28,Argos,ARGOS LTD,5.0
2010-07-01,Argos,ARGOS LTD,94.98
2010-07-01,Argos,ARGOS RETAIL GROUP,105.84
2010-07-05,Argos,ARGOS LTD,8.49
2010-07-09,Argos,ARGOS DIRECT,-105.84
2010-07-12,Argos,ARGOS RETAIL GROUP,130.94
2010-07-14,Argos,ARGOS LTD,14.24
2010-07-15,Argos,ARGOS LTD,-21.32
2010-07-15,Argos,ARGOS LTD,31.32
2010-07-15,Argos,ARGOS LTD,211.75
2010-07-19,Argos,ARGOS LTD,37.02
2010-07-20,Argos,ARGOS RETAIL GROUP,88.42
2010-07-28,Argos,ARGOS LTD,14.99
2010-07-29,Argos,ARGOS LTD,244.98
2010-07-29,Argos,ARGOS LTD,34.44
2010-07-29,Argos,ARGOS LTD,56.95
2010-08-04,Argos,ARGOS LTD,228.85
2010-08-12,Argos,ARGOS LTD,49.99
2010-08-19,Argos,ARGOS LTD,29.06
2010-08-19,Argos,ARGOS LTD,237.68
2010-08-19,Argos,ARGOS DIRECT,193.79
2010-08-19,Argos,ARGOS DIRECT,184.84
2010-08-21,Argos,ARGOS LTD,59.98
2010-08-21,Argos,ARGOS LTD,56.98
2010-08-25,Argos,ARGOS LTD,132.97
2010-08-25,Argos,ARGOS LTD,99.98
2010-08-25,Argos,ARGOS LTD,179.98
2010-08-25,Argos,ARGOS RETAIL GROUP,238.94
2010-08-26,Argos,ARGOS LTD,18.96
2010-08-31,Argos,ARGOS DIRECT,29.65
2010-08-31,Argos,ARGOS RETAIL GROUP,29.65
2010-08-31,Argos,ARGOS DIRECT,-29.65
2010-09-04,Argos,ARGOS LTD,59.98
2010-09-06,Argos,ARGOS LTD,64.99
2010-09-07,Argos,ARGOS LTD,182.27
2010-09-08,Argos,ARGOS LTD,55.96
2010-09-08,Argos,ARGOS LTD,173.68
2010-09-15,Argos,ARGOS LTD,14.23
2010-09-20,Argos,ARGOS LTD,28.45
2010-09-21,Argos,ARGOS DIRECT,-182.35
2010-09-21,Argos,ARGOS LTD,24.43
2010-09-22,Argos,ARGOS LTD,12.89
2010-09-23,Argos,ARGOS RETAIL GROUP,184.93
2010-09-27,Argos,ARGOS LTD,79.99
2010-09-27,Argos,ARGOS LTD,-19.99
2010-09-28,Argos,ARGOS LTD,125.36
2010-10-05,Argos,ARGOS LTD,19.99
2010-10-06,Argos,ARGOS LTD,29.9
2010-10-07,Argos,ARGOS LTD,96.26
2010-10-11,Argos,ARGOS LTD,170.99
2010-10-12,Argos,ARGOS LTD,23.74
2010-10-14,Argos,ARGOS DIRECT,186.44
2010-10-20,Argos,ARGOS LTD,40.79
2010-10-21,Argos,ARGOS LTD,7.12
2010-10-21,Argos,ARGOS LTD,20.0
2010-10-21,Argos,ARGOS RETAIL GROUP,208.9
2010-10-26,Argos,ARGOS LTD,9.78
2010-10-26,Argos,ARGOS DIRECT,56.94
2010-10-28,Argos,ARGOS LTD,52.24
2010-11-02,Argos,ARGOS LTD,5.0
2010-11-02,Argos,ARGOS LTD,27.03
2010-11-04,Argos,ARGOS LTD,34.99
2010-11-04,Argos,ARGOS LTD,28.48
2010-11-08,Argos,ARGOS LTD,129.95
2010-11-08,Argos,ARGOS LTD,149.97
2010-11-09,Argos,ARGOS RETAIL GROUP,40.94
2010-11-10,Argos,ARGOS LTD,134.88
2010-11-10,Argos,ARGOS RETAIL GROUP,228.94
2010-11-11,Argos,ARGOS LTD,33.5
2010-11-12,Argos,ARGOS RETAIL GROUP,140.93
2010-11-30,Argos,ARGOS LTD,14.99
2010-12-06,Argos,ARGOS LTD,64.97
2010-12-06,Argos,ARGOS LTD,7.59
2010-12-11,Argos,ARGOS LTD,15.0
2010-12-14,Argos,ARGOS LTD,86.98
2010-12-21,Argos,ARGOS RETAIL GROUP,43.88
2010-12-24,Argos,ARGOS LTD,209.96
2011-01-07,Argos,ARGOS LTD,132.76
2011-01-08,Argos,ARGOS LTD,6.64
2011-01-10,Argos,ARGOS RETAIL GROUP,85.57
2011-01-10,Argos,ARGOS RETAIL GROUP,28.41
2011-01-12,Argos,ARGOS DIRECT,110.82
2011-01-13,Argos,ARGOS LTD,39.99
2011-01-13,Argos,ARGOS LTD,61.27
2011-01-13,Argos,ARGOS LTD,61.27
2011-01-13,Argos,ARGOS LTD,241.73
2011-01-21,Argos,ARGOS RETAIL GROUP,46.79
2011-01-21,Argos,ARGOS LTD,46.7
2011-01-21,Argos,ARGOS RETAIL GROUP,64.94
2011-01-27,Argos,ARGOS LTD,28.48
2011-01-27,Argos,ARGOS RETAIL GROUP,105.34
2011-01-27,Argos,ARGOS RETAIL GROUP,158.94
2011-01-29,Argos,ARGOS LTD,61.73
2011-02-02,Argos,ARGOS LTD,195.68
2011-02-02,Argos,ARGOS LTD,42.74
2011-02-02,Argos,ARGOS LTD,172.88
2011-02-02,Argos,ARGOS LTD,220.38
2011-02-02,Argos,ARGOS LTD,5.97
2011-02-08,Argos,ARGOS RETAIL GROUP,249.95
2011-02-10,Argos,ARGOS LTD,377.97
2011-02-15,Argos,ARGOS RETAIL GROUP,44.94
2011-02-16,Argos,ARGOS LTD,18.99
2011-02-17,Argos,ARGOS LTD,43.52
2011-02-21,Argos,ARGOS LTD,28.48
2011-02-28,Argos,ARGOS LTD,47.48
2011-03-03,Argos,ARGOS RETAIL GROUP,541.9
2011-03-10,Argos,ARGOS LTD,24.68
2011-03-11,Argos,ARGOS LTD,41.31
2011-03-11,Argos,ARGOS RETAIL GROUP,37.94
2011-03-14,Argos,ARGOS LTD,82.55
2011-03-15,Argos,ARGOS LTD,60.77
2011-03-16,Argos,ARGOS LTD,4.74
2011-03-16,Argos,ARGOS LTD,188.0
2011-03-16,Argos,ARGOS LTD,132.92
2011-03-17,Argos,ARGOS LTD,58.88
2011-03-24,Argos,ARGOS LTD,138.66
2011-03-24,Argos,ARGOS DIRECT,24.94
2011-03-24,Argos,ARGOS RETAIL GROUP,79.98
2011-03-24,Argos,ARGOS RETAIL GROUP,166.4
2011-03-28,Argos,ARGOS LTD,379.98
2011-03-29,Argos,ARGOS RETAIL GROUP,241.93
2011-03-30,Argos,ARGOS LTD,250.0
2011-03-30,Argos,ARGOS LTD,250.0
2011-03-30,Argos,ARGOS LTD,159.85
2011-03-31,Argos,ARGOS LTD,250.0
2011-03-31,Argos,ARGOS LTD,200.0
2011-03-31,Argos,ARGOS LTD,150.0
