Date,Merchant,Reference,Amount
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,57.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,34.45
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,42.5
2008-05-02,Red Funnel,RED FUNNEL GROUP,103.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,4.8
2008-05-02,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,55.9
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-30,Red Funnel,EAST COWES TICKET OFFICE,12.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,45.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-05-30,Red Funnel,RED FUNNEL GROUP/TERM 2,11.1
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,53.6
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,30.0
2008-05-30,Red Funnel,RED FUNNEL GROUP,49.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,38.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,17.7
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.8
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,44.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,205.2
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,163.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,30.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-30,Red Funnel,RED FUNNEL GROUP,36.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,136.8
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,45.0
2008-05-30,Red Funnel,RED FUNNEL GROUP,75.0
2008-05-30,Red Funnel,RED FUNNEL GROUP,60.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,30.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,40.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.8
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,36.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,5.4
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.8
2008-05-30,Red Funnel,RED FUNNEL GROUP,30.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-05-30,Red Funnel,RED FUNNEL GROUP/TERM 2,11.1
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,4.8
2008-05-30,Red Funnel,RED FUNNEL GROUP,47.0
2008-05-30,Red Funnel,RED FUNNEL GROUP,37.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,188.6
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL GROUP,32.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-05-30,Red Funnel,RED FUNNEL GROUP,54.0
2008-05-30,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL GROUP,71.5
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-06-27,Red Funnel,RED FUNNEL GROUP,64.0
2008-06-27,Red Funnel,RED FUNNEL GROUP,32.0
2008-06-27,Red Funnel,RED FUNNEL GROUP,32.0
2008-06-27,Red Funnel,RED FUNNEL GROUP,-32.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,18.3
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-06-27,Red Funnel,RED FUNNEL GROUP,32.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,11.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,37.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,77.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,74.8
2008-06-27,Red Funnel,EAST COWES TICKET OFFICE,53.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL GROUP/TERM 2,11.1
2008-06-27,Red Funnel,RED FUNNEL GROUP/TERM 2,11.1
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,136.8
2008-06-27,Red Funnel,RED FUNNEL GROUP/TERM 2,11.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,30.0
2008-06-27,Red Funnel,RED FUNNEL GROUP,79.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,8.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL GROUP,32.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-06-27,Red Funnel,RED FUNNEL GROUP,45.5
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,91.6
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,36.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,24.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,19.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-06-27,Red Funnel,RED FUNNEL GROUP,52.5
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,205.2
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-06-27,Red Funnel,RED FUNNEL GROUP,39.0
2008-06-27,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,38.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,45.5
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,45.5
2008-08-01,Red Funnel,RED FUNNEL GROUP,32.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,45.5
2008-08-01,Red Funnel,RED FUNNEL GROUP,45.5
2008-08-01,Red Funnel,RED FUNNEL GROUP,-45.5
2008-08-01,Red Funnel,RED FUNNEL GROUP/TERM 2,11.1
2008-08-01,Red Funnel,RED FUNNEL GROUP/TERM 2,8.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,24.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,130.8
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,47.6
2008-08-01,Red Funnel,EAST COWES TICKET OFFICE,37.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,39.8
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,24.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,32.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,54.6
2008-08-01,Red Funnel,RED FUNNEL GROUP/TERM 2,11.1
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,18.0
2008-08-01,Red Funnel,RED FUNNEL GROUP/TERM 2,11.4
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,42.5
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,42.5
2008-08-01,Red Funnel,RED FUNNEL GROUP,32.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,24.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,75.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,88.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,121.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,17.5
2008-08-01,Red Funnel,RED FUNNEL GROUP,32.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-08-01,Red Funnel,RED FUNNEL GROUP,104.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,94.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,54.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-08-01,Red Funnel,RED FUNNEL GROUP,52.0
2008-08-01,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,108.7
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,17.7
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,17.7
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,43.5
2008-08-29,Red Funnel,RED FUNNEL GROUP,44.5
2008-08-29,Red Funnel,RED FUNNEL GROUP,130.0
2008-08-29,Red Funnel,EAST COWES TICKET OFFICE,12.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,28.05
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,17.5
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-08-29,Red Funnel,RED FUNNEL GROUP,86.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,8.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,39.6
2008-08-29,Red Funnel,EAST COWES TICKET OFFICE,26.4
2008-08-29,Red Funnel,RED FUNNEL GROUP,32.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,-44.6
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-08-29,Red Funnel,RED FUNNEL GROUP,37.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,69.8
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,14.0
2008-08-29,Red Funnel,RED FUNNEL GROUP,64.0
2008-08-29,Red Funnel,RED FUNNEL GROUP,78.5
2008-08-29,Red Funnel,RED FUNNEL ERP W/C TKT O,60.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,19.8
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,32.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,59.5
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL GRP RESERV DP,41.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,42.5
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,560.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,34.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,11.0
2008-10-03,Red Funnel,RED FUNNEL GRP RESERV DP,141.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,34.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,51.5
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,336.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,65.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,39.6
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,68.4
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,60.0
2008-10-03,Red Funnel,RED FUNNEL,21.8
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,28.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,34.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,17.5
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,19.3
2008-10-03,Red Funnel,RED FUNNEL,74.7
2008-10-03,Red Funnel,RED FUNNEL GROUP,-64.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,69.0
2008-10-03,Red Funnel,EAST COWES TICKET OFFICE,12.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL,74.7
2008-10-03,Red Funnel,RED FUNNEL,74.7
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,34.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-03,Red Funnel,EAST COWES TICKET OFFICE,13.2
2008-10-03,Red Funnel,RED FUNNEL,110.6
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,15.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-03,Red Funnel,RED FUNNEL GRP RESERV DP,61.0
2008-10-03,Red Funnel,RED FUNNEL,44.0
2008-10-03,Red Funnel,RED FUNNEL,47.5
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-03,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,37.0
2008-10-03,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,34.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,40.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL GROUP/TERM 2,12.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,37.0
2008-10-31,Red Funnel,RED FUNNEL,16.6
2008-10-31,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-31,Red Funnel,RED FUNNEL,52.3
2008-10-31,Red Funnel,RED FUNNEL,23.0
2008-10-31,Red Funnel,RED FUNNEL,-23.0
2008-10-31,Red Funnel,RED FUNNEL,74.7
2008-10-31,Red Funnel,RED FUNNEL,38.0
2008-10-31,Red Funnel,RED FUNNEL,74.7
2008-10-31,Red Funnel,RED FUNNEL GROUP,64.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,17.0
2008-10-31,Red Funnel,RED FUNNEL,74.7
2008-10-31,Red Funnel,RED FUNNEL GROUP,21.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,43.0
2008-10-31,Red Funnel,RED FUNNEL,78.4
2008-10-31,Red Funnel,RED FUNNEL GROUP,29.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL,45.0
2008-10-31,Red Funnel,RED FUNNEL,78.4
2008-10-31,Red Funnel,RED FUNNEL,74.7
2008-10-31,Red Funnel,RED FUNNEL,26.35
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL,51.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL,25.0
2008-10-31,Red Funnel,RED FUNNEL,21.8
2008-10-31,Red Funnel,RED FUNNEL,149.4
2008-10-31,Red Funnel,RED FUNNEL,84.6
2008-10-31,Red Funnel,RED FUNNEL GROUP,37.0
2008-10-31,Red Funnel,RED FUNNEL,31.8
2008-10-31,Red Funnel,RED FUNNEL GROUP,26.4
2008-10-31,Red Funnel,EAST COWES TICKET OFFICE,13.2
2008-10-31,Red Funnel,RED FUNNEL GROUP,36.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,36.0
2008-10-31,Red Funnel,RED FUNNEL,22.8
2008-10-31,Red Funnel,RED FUNNEL,74.7
2008-10-31,Red Funnel,RED FUNNEL,52.9
2008-10-31,Red Funnel,RED FUNNEL,22.8
2008-10-31,Red Funnel,RED FUNNEL,74.7
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,20.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL,74.7
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL,52.3
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,34.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,24.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,74.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,24.0
2008-10-31,Red Funnel,RED FUNNEL,36.6
2008-10-31,Red Funnel,RED FUNNEL GROUP,-26.4
2008-10-31,Red Funnel,RED FUNNEL GROUP,-36.0
2008-10-31,Red Funnel,RED FUNNEL,80.7
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,24.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,56.0
2008-10-31,Red Funnel,RED FUNNEL,156.8
2008-10-31,Red Funnel,RED FUNNEL GROUP/TERM 2,12.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,30.0
2008-10-31,Red Funnel,RED FUNNEL,27.5
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL,42.3
2008-10-31,Red Funnel,RED FUNNEL,20.0
2008-10-31,Red Funnel,RED FUNNEL,21.8
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,20.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL,224.1
2008-10-31,Red Funnel,RED FUNNEL GROUP,57.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,20.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,16.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,67.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,32.0
2008-10-31,Red Funnel,RED FUNNEL GROUP,31.0
2008-10-31,Red Funnel,RED FUNNEL ERP W/C TKT O,12.0
