Date,Merchant,Reference,Amount
2010-01-18,Maplin,MAPLIN,104.93
2010-01-25,Maplin,MAPLIN,29.98
2010-01-26,Maplin,MAPLIN,29.99
2010-01-26,Maplin,MAPLIN,19.99
2010-01-29,Maplin,MAPLIN,19.97
2010-02-03,Maplin,MAPLIN,19.99
2010-02-04,Maplin,MAPLIN,33.98
2010-02-05,Maplin,MAPLIN,20.47
2010-02-17,Maplin,MAPLIN,12.99
2010-02-22,Maplin,MAPLIN,70.95
2010-02-23,Maplin,MAPLIN,31.97
2010-03-09,Maplin,MAPLIN,39.98
2010-03-10,Maplin,MAPLIN,89.99
2010-03-25,Maplin,MAPLIN,39.98
2010-03-25,Maplin,MAPLIN,39.98
2010-03-26,Maplin,MAPLIN,44.97
2010-03-26,Maplin,MAPLIN,44.97
2010-03-26,Maplin,MAPLIN,89.95
2010-03-26,Maplin,MAPLIN,89.95
2010-03-30,Maplin,MAPLIN,7.49
2010-03-30,Maplin,MAPLIN,7.49
2010-03-31,Maplin,MAPLIN,7.49
2010-03-31,Maplin,MAPLIN,9.99
2010-03-31,Maplin,MAPLIN,9.99
2010-03-31,Maplin,MAPLIN,7.49
2010-04-01,Maplin,MAPLIN,19.99
2010-04-01,Maplin,MAPLIN,19.99
2010-04-15,Maplin,MAPLIN,24.99
2010-04-15,Maplin,MAPLIN,24.99
2010-04-21,Maplin,MAPLIN,19.99
2010-05-06,Maplin,MAPLIN,22.97
2010-05-07,Maplin,MAPLIN,39.99
2010-05-12,Maplin,MAPLIN,29.98
2010-05-13,Maplin,MAPLIN,24.98
2010-05-14,Maplin,MAPLIN,4.99
2010-05-20,Maplin,MAPLIN,89.99
2010-05-21,Maplin,MAPLIN,35.96
2010-05-22,Maplin,MAPLIN,39.96
2010-05-25,Maplin,MAPLIN,118.94
2010-05-25,Maplin,MAPLIN,29.98
2010-05-26,Maplin,MAPLIN,19.99
2010-06-05,Maplin,MAPLIN,37.49
2010-06-17,Maplin,MAPLIN,17.67
2010-06-17,Maplin,MAPLIN,19.99
2010-06-21,Maplin,MAPLIN,5.99
2010-06-29,Maplin,MAPLIN,25.25
2010-07-08,Maplin,MAPLIN,34.98
2010-07-30,Maplin,MAPLIN,10.98
2010-08-03,Maplin,MAPLIN,29.99
2010-08-19,Maplin,MAPLIN,10.99
2010-08-26,Maplin,MAPLIN,30.98
2010-08-27,Maplin,MAPLIN,24.27
2010-09-07,Maplin,MAPLIN,39.99
2010-09-10,Maplin,MAPLIN,12.98
2010-09-16,Maplin,MAPLIN,10.99
2010-09-21,Maplin,MAPLIN,34.99
2010-09-27,Maplin,MAPLIN,9.99
2010-10-12,Maplin,MAPLIN,19.99
2010-10-19,Maplin,MAPLIN ISLEOFWIGH PO30,12.98
2010-10-26,Maplin,MAPLIN LEEDS J1 LS1,49.99
2010-11-12,Maplin,MAPLIN ISLEOFWIGH PO30,6.99
2010-11-23,Maplin,MAPLIN ISLEOFWIGH PO30,7.99
2010-11-30,Maplin,MAPLIN ISLEOFWIGH PO30,97.57
2010-12-06,Maplin,MAPLIN ISLEOFWIGH PO30,23.96
2010-12-14,Maplin,MAPLIN ISLEOFWIGH PO30,10.0
2011-01-04,Maplin,MAPLIN ISLEOFWIGH PO30,86.97
2011-01-04,Maplin,MAPLIN ISLEOFWIGH PO30,3.99
2011-01-13,Maplin,MAPLIN ISLEOFWIGH PO30,33.98
2011-01-14,Maplin,MAPLIN ISLEOFWIGH PO30,22.47
2011-01-17,Maplin,MAPLIN ISLEOFWIGH PO30,2.99
2011-01-17,Maplin,MAPLIN ISLEOFWIGH PO30,60.45
2011-01-19,Maplin,MAPLIN ISLEOFWIGH PO30,69.98
2011-01-21,Maplin,MAPLIN ISLEOFWIGH PO30,13.98
2011-02-07,Maplin,MAPLIN ISLEOFWIGH PO30,29.99
2011-02-14,Maplin,MAPLIN ISLEOFWIGH PO30,34.99
2011-02-15,Maplin,MAPLIN ISLEOFWIGH PO30,8.99
2011-02-24,Maplin,MAPLIN ISLEOFWIGH PO30,74.98
2011-02-25,Maplin,MAPLIN ISLEOFWIGH PO30,14.99
2011-02-28,Maplin,MAPLIN ISLEOFWIGH PO30,79.99
2011-03-10,Maplin,MAPLIN ISLEOFWIGH PO30,23.98
2011-03-11,Maplin,MAPLIN ISLEOFWIGH PO30,149.99
