Date,Merchant,Reference,Amount
2009-09-11,Wh Smith,WH SMITH,14.94
2009-09-16,Wh Smith,WH SMITH,4.65
2009-09-25,Wh Smith,WH SMITH,9.99
2009-09-28,Wh Smith,WH SMITH,37.55
2009-10-12,Wh Smith,WH SMITH,7.75
2009-10-15,Wh Smith,WH SMITH,2.38
2009-10-16,Wh Smith,WH SMITH,35.75
2009-10-19,Wh Smith,WH SMITH,640.0
2009-10-29,Wh Smith,WH SMITH,50.0
2009-11-25,Wh Smith,WH SMITH,13.98
2009-12-03,Wh Smith,WH SMITH,10.0
2009-12-08,Wh Smith,WH SMITH,19.48
2009-12-11,Wh Smith,WH SMITH,20.0
2010-01-04,Wh Smith,WH SMITH,21.48
2010-01-04,Wh Smith,WH SMITH,22.96
2010-01-19,Wh Smith,WH SMITH,4.49
2010-01-20,Wh Smith,WH SMITH,6.98
2010-01-27,Wh Smith,WH SMITH,10.03
2010-01-28,Wh Smith,WH SMITH,6.99
2010-01-28,Wh Smith,WH SMITH,3.99
2010-02-16,Wh Smith,WH SMITH,17.91
2010-02-24,Wh Smith,WH SMITH,11.89
2010-03-23,Wh Smith,WH SMITH,7.37
2010-03-27,Wh Smith,WH SMITH,5.17
2010-03-27,Wh Smith,WH SMITH,5.17
2010-03-30,Wh Smith,WH SMITH,18.61
2010-03-30,Wh Smith,WH SMITH,18.61
2010-04-14,Wh Smith,WH SMITH,24.6
2010-04-14,Wh Smith,WH SMITH,24.6
2010-04-26,Wh Smith,WH SMITH,8.98
2010-04-29,Wh Smith,WH SMITH,11.16
2010-04-30,Wh Smith,WH SMITH,6.28
2010-05-18,Wh Smith,WH SMITH,2.56
2010-05-25,Wh Smith,WH SMITH,15.55
2010-05-25,Wh Smith,WH SMITH,11.45
2010-06-01,Wh Smith,WH SMITH,12.98
2010-06-10,Wh Smith,WH SMITH,25.2
2010-06-12,Wh Smith,WH SMITH,5.78
2010-06-22,Wh Smith,WH SMITH,3.99
2010-06-26,Wh Smith,WH SMITH,5.15
2010-07-02,Wh Smith,WH SMITH,7.99
2010-07-09,Wh Smith,WH SMITH,4.25
2010-07-09,Wh Smith,WH SMITH,12.96
2010-07-19,Wh Smith,WH SMITH,23.63
2010-07-21,Wh Smith,WH SMITH,16.98
2010-07-21,Wh Smith,WH SMITH,3.99
2010-07-22,Wh Smith,WH SMITH,8.67
2010-08-06,Wh Smith,WH SMITH,1.29
2010-08-09,Wh Smith,WH SMITH,4.92
2010-08-17,Wh Smith,WH SMITH,9.98
2010-08-23,Wh Smith,WH SMITH,44.86
2010-08-24,Wh Smith,WH SMITH,6.99
2010-09-01,Wh Smith,WH SMITH,6.99
2010-09-06,Wh Smith,WH SMITH,14.99
2010-09-13,Wh Smith,WH SMITH,1.29
2010-09-16,Wh Smith,WH SMITH,9.99
2010-09-17,Wh Smith,WH SMITH,2.57
2010-09-21,Wh Smith,WH SMITH,200.0
2010-09-21,Wh Smith,WH SMITH,145.0
2010-09-21,Wh Smith,WH SMITH,150.0
2010-09-21,Wh Smith,WH SMITH,150.0
2010-09-23,Wh Smith,WH SMITH,16.89
2010-09-24,Wh Smith,WH SMITH,30.0
2010-09-29,Wh Smith,WH SMITH,13.96
2010-09-30,Wh Smith,WH SMITH,19.95
2010-10-05,Wh Smith,WH SMITH,10.47
2010-10-14,Wh Smith,WH SMITH,1.59
2010-10-14,Wh Smith,WH SMITH,5.97
2010-10-19,Wh Smith,WH SMITH,24.85
2010-10-21,Wh Smith,WH SMITH,12.98
2010-11-01,Wh Smith,WH SMITH,5.0
2010-11-03,Wh Smith,WH SMITH,9.99
2010-11-08,Wh Smith,WH SMITH,8.98
2010-11-11,Wh Smith,WH SMITH,13.28
2010-11-15,Wh Smith,WH SMITH,16.97
2010-11-24,Wh Smith,WH SMITH,6.98
2010-11-26,Wh Smith,WH SMITH,5.39
2010-11-26,Wh Smith,WH SMITH,4.78
2010-12-03,Wh Smith,WH SMITH,24.6
2010-12-07,Wh Smith,WH SMITH,4.99
2010-12-08,Wh Smith,WH SMITH,29.52
2010-12-21,Wh Smith,WH SMITH,32.66
2011-01-04,Wh Smith,WH SMITH,4.99
2011-01-07,Wh Smith,WH SMITH,9.99
2011-01-12,Wh Smith,WH SMITH,2.99
2011-01-12,Wh Smith,WH SMITH,11.97
2011-01-21,Wh Smith,WH SMITH,9.16
2011-01-24,Wh Smith,WH SMITH,6.49
2011-01-31,Wh Smith,WH SMITH,102.06
2011-02-02,Wh Smith,WH SMITH,14.48
2011-02-09,Wh Smith,WH SMITH,7.07
2011-02-09,Wh Smith,WH SMITH,5.65
2011-02-14,Wh Smith,WH SMITH,6.68
2011-02-21,Wh Smith,WH SMITH,21.18
2011-03-02,Wh Smith,WH SMITH,7.38
2011-03-04,Wh Smith,WH SMITH,8.49
2011-03-15,Wh Smith,WH SMITH,5.5
2011-03-16,Wh Smith,WH SMITH,1.5
2011-03-17,Wh Smith,WH SMITH,2.19
2011-03-18,Wh Smith,WH SMITH,145.89
2011-03-31,Wh Smith,WH SMITH,19.99
