Date,Merchant,Reference,Amount
2008-08-29,Lidl Uk,LIDL UK,5.17
2008-08-29,Lidl Uk,LIDL UK,17.88
2008-08-29,Lidl Uk,LIDL UK,0.85
2008-08-29,Lidl Uk,LIDL UK,1.4
2008-08-29,Lidl Uk,LIDL UK,1.4
2008-08-29,Lidl Uk,LIDL UK,3.32
2008-08-29,Lidl Uk,LIDL UK,0.45
2008-08-29,Lidl Uk,LIDL UK,25.51
2008-08-29,Lidl Uk,LIDL UK,4.47
2008-08-29,Lidl Uk,LIDL UK,1.4
2008-08-29,Lidl Uk,LIDL UK,3.77
2008-08-29,Lidl Uk,LIDL UK,0.94
2008-08-29,Lidl Uk,LIDL UK,18.03
2008-08-29,Lidl Uk,LIDL UK,1.73
2008-08-29,Lidl Uk,LIDL UK,1.4
2008-08-29,Lidl Uk,LIDL UK,2.8
2008-08-29,Lidl Uk,LIDL UK,1.4
2008-08-29,Lidl Uk,LIDL UK,22.9
2008-08-29,Lidl Uk,LIDL UK,21.23
2008-08-29,Lidl Uk,LIDL UK,0.61
2008-08-29,Lidl Uk,LIDL UK,8.21
2008-10-03,Lidl Uk,LIDL UK,4.44
2008-10-03,Lidl Uk,LIDL UK,2.83
2008-10-03,Lidl Uk,LIDL UK,0.13
2008-10-03,Lidl Uk,LIDL UK,18.19
2008-10-03,Lidl Uk,LIDL UK,13.78
2008-10-03,Lidl Uk,LIDL UK,1.36
2008-10-03,Lidl Uk,LIDL UK,2.83
2008-10-03,Lidl Uk,LIDL UK,6.3
2008-10-31,Lidl Uk,LIDL UK,35.2
2008-10-31,Lidl Uk,LIDL UK,5.94
2008-11-28,Lidl Uk,LIDL UK,1.71
2008-11-28,Lidl Uk,LIDL UK,3.01
2009-01-02,Lidl Uk,LIDL UK,7.75
2009-01-02,Lidl Uk,LIDL UK,24.21
2009-01-02,Lidl Uk,LIDL UK,2.7
2009-02-20,Lidl Uk,LIDL UK,1.66
2009-02-20,Lidl Uk,LIDL UK,11.04
2009-02-20,Lidl Uk,LIDL UK,7.35
2009-02-20,Lidl Uk,LIDL UK,32.42
2009-02-20,Lidl Uk,LIDL UK,4.86
2009-03-27,Lidl Uk,LIDL UK,3.26
2009-04-28,Lidl Uk,LIDL UK,6.05
2009-04-28,Lidl Uk,LIDL UK,45.64
2009-05-06,Lidl Uk,LIDL UK,53.46
2009-05-07,Lidl Uk,LIDL UK,0.98
2009-05-08,Lidl Uk,LIDL UK,4.24
2009-05-08,Lidl Uk,LIDL UK,0.98
2009-05-16,Lidl Uk,LIDL UK,4.55
2009-05-18,Lidl Uk,LIDL UK,40.47
2009-05-26,Lidl Uk,LIDL UK,3.01
2009-06-06,Lidl Uk,LIDL UK,1.32
2009-06-09,Lidl Uk,LIDL UK,40.2
2009-06-09,Lidl Uk,LIDL UK,10.08
2009-06-12,Lidl Uk,LIDL UK,19.16
2009-06-15,Lidl Uk,LIDL UK,22.59
2009-06-23,Lidl Uk,LIDL UK,5.86
2009-06-24,Lidl Uk,LIDL UK,75.14
2009-06-24,Lidl Uk,LIDL UK,1.44
2009-06-27,Lidl Uk,LIDL UK,2.99
2009-06-28,Lidl Uk,LIDL UK,2.99
2009-07-03,Lidl Uk,LIDL UK,55.96
2009-07-04,Lidl Uk,LIDL UK,4.98
2009-07-05,Lidl Uk,LIDL UK,8.28
2009-07-14,Lidl Uk,LIDL UK,16.23
2009-07-15,Lidl Uk,LIDL UK,25.41
2009-07-20,Lidl Uk,LIDL UK,50.45
2009-07-27,Lidl Uk,LIDL UK,11.55
2009-08-03,Lidl Uk,LIDL UK,1.96
2009-08-05,Lidl Uk,LIDL UK,11.88
2009-08-06,Lidl Uk,LIDL UK,1.96
2009-08-07,Lidl Uk,LIDL UK,12.91
2009-08-12,Lidl Uk,LIDL UK,7.96
2009-08-17,Lidl Uk,LIDL UK,1.96
2009-08-19,Lidl Uk,LIDL UK,1.7
2009-08-20,Lidl Uk,LIDL UK,2.98
2009-08-24,Lidl Uk,LIDL UK,2.94
2009-09-01,Lidl Uk,LIDL UK,1.96
2009-09-02,Lidl Uk,LIDL UK,13.32
2009-09-07,Lidl Uk,LIDL UK,0.98
2009-09-09,Lidl Uk,LIDL UK,0.98
2009-09-11,Lidl Uk,LIDL UK,0.98
2009-09-14,Lidl Uk,LIDL UK,1.96
2009-09-17,Lidl Uk,LIDL UK,21.67
2009-09-18,Lidl Uk,LIDL UK,0.98
2009-09-21,Lidl Uk,LIDL UK,1.96
2009-09-24,Lidl Uk,LIDL UK,8.76
2009-09-25,Lidl Uk,LIDL UK,1.82
2009-09-27,Lidl Uk,LIDL UK,6.61
2009-09-27,Lidl Uk,LIDL UK,2.15
2009-09-30,Lidl Uk,LIDL UK,1.98
2009-10-06,Lidl Uk,LIDL UK,1.98
2009-10-07,Lidl Uk,LIDL UK,19.09
2009-10-09,Lidl Uk,LIDL UK,1.98
2009-10-12,Lidl Uk,LIDL UK,6.97
2009-10-15,Lidl Uk,LIDL UK,10.17
2009-10-20,Lidl Uk,LIDL UK,13.98
2009-10-21,Lidl Uk,LIDL UK,1.98
2009-10-28,Lidl Uk,LIDL UK,15.98
2009-10-30,Lidl Uk,LIDL UK,0.99
2009-11-02,Lidl Uk,LIDL UK,1.98
2009-11-03,Lidl Uk,LIDL UK,71.8
2009-11-06,Lidl Uk,LIDL UK,0.99
2009-11-08,Lidl Uk,LIDL UK,15.53
2009-11-09,Lidl Uk,LIDL UK,1.98
2009-11-12,Lidl Uk,LIDL UK,7.1
2009-11-16,Lidl Uk,LIDL UK,5.34
2009-11-19,Lidl Uk,LIDL UK,1.09
2009-11-22,Lidl Uk,LIDL UK,10.0
2009-11-23,Lidl Uk,LIDL UK,2.18
2009-11-25,Lidl Uk,LIDL UK,38.44
2009-11-25,Lidl Uk,LIDL UK,5.03
2009-11-26,Lidl Uk,LIDL UK,2.93
2009-11-30,Lidl Uk,LIDL UK,47.4
2009-11-30,Lidl Uk,LIDL UK,3.8
2009-11-30,Lidl Uk,LIDL UK,2.18
2009-12-04,Lidl Uk,LIDL UK,1.09
2009-12-07,Lidl Uk,LIDL UK,2.18
2009-12-11,Lidl Uk,LIDL UK,12.18
2009-12-14,Lidl Uk,LIDL UK,2.93
2009-12-17,Lidl Uk,LIDL UK,1.09
2009-12-23,Lidl Uk,LIDL UK,1.09
2010-01-04,Lidl Uk,LIDL UK,2.18
2010-01-11,Lidl Uk,LIDL UK,2.18
2010-01-13,Lidl Uk,LIDL UK,2.18
2010-01-22,Lidl Uk,LIDL UK,7.46
2010-01-26,Lidl Uk,LIDL UK,4.18
2010-02-03,Lidl Uk,LIDL UK,12.0
2010-02-04,Lidl Uk,LIDL UK,18.69
2010-02-09,Lidl Uk,LIDL UK,10.3
2010-03-26,Lidl Uk,LIDL UK,1.09
2010-03-26,Lidl Uk,LIDL UK,4.26
2010-03-26,Lidl Uk,LIDL UK,1.09
2010-03-26,Lidl Uk,LIDL UK,4.26
2010-04-02,Lidl Uk,LIDL UK,19.98
2010-04-02,Lidl Uk,LIDL UK,19.98
2010-05-07,Lidl Uk,LIDL UK,46.07
2010-05-27,Lidl Uk,LIDL UK,46.24
2010-06-03,Lidl Uk,LIDL UK,35.21
2010-06-07,Lidl Uk,LIDL UK,112.15
2010-06-07,Lidl Uk,LIDL UK,2.99
2010-06-09,Lidl Uk,LIDL UK,5.98
2010-06-10,Lidl Uk,LIDL UK,13.25
2010-06-21,Lidl Uk,LIDL UK,4.25
2010-06-23,Lidl Uk,LIDL UK,8.83
2010-06-24,Lidl Uk,LIDL UK,17.74
2010-07-08,Lidl Uk,LIDL UK,16.28
2010-07-23,Lidl Uk,LIDL UK,7.17
2010-08-12,Lidl Uk,LIDL UK,2.99
2010-08-22,Lidl Uk,LIDL UK,10.85
2010-09-07,Lidl Uk,LIDL UK,3.92
2010-09-08,Lidl Uk,LIDL UK,5.1
2010-09-17,Lidl Uk,LIDL UK,43.96
2010-09-25,Lidl Uk,LIDL UK,40.34
2010-09-30,Lidl Uk,LIDL UK,1.0
2010-10-03,Lidl Uk,LIDL UK,4.97
2010-10-09,Lidl Uk,LIDL UK,6.93
2010-10-11,Lidl Uk,LIDL UK,19.37
2010-10-20,Lidl Uk,LIDL UK,3.88
2010-10-26,Lidl Uk,LIDL UK,37.05
2010-10-26,Lidl Uk,LIDL UK,31.32
2010-10-27,Lidl Uk,LIDL UK,9.02
2010-11-08,Lidl Uk,LIDL UK,4.38
2010-11-09,Lidl Uk,LIDL UK,4.02
2010-11-18,Lidl Uk,LIDL UK,15.97
2010-11-30,Lidl Uk,LIDL UK,31.92
2010-12-01,Lidl Uk,LIDL UK,14.99
2010-12-03,Lidl Uk,LIDL UK,57.42
2011-01-10,Lidl Uk,LIDL UK,12.16
2011-01-19,Lidl Uk,LIDL UK,3.8
2011-01-25,Lidl Uk,LIDL UK,5.36
2011-01-26,Lidl Uk,LIDL UK,12.76
2011-02-02,Lidl Uk,LIDL UK,4.62
2011-02-09,Lidl Uk,LIDL UK,23.03
2011-02-09,Lidl Uk,LIDL UK,3.5
2011-02-13,Lidl Uk,LIDL UK,3.49
2011-02-14,Lidl Uk,LIDL UK,29.94
2011-02-14,Lidl Uk,LIDL UK,8.77
2011-02-25,Lidl Uk,LIDL UK,27.8
2011-02-25,Lidl Uk,LIDL UK,9.87
2011-02-25,Lidl Uk,LIDL UK,4.86
2011-03-01,Lidl Uk,LIDL UK,3.0
2011-03-01,Lidl Uk,LIDL UK,9.76
2011-03-01,Lidl Uk,LIDL UK,13.16
2011-03-09,Lidl Uk,LIDL UK,2.76
2011-03-10,Lidl Uk,LIDL UK,13.16
2011-03-10,Lidl Uk,LIDL UK,11.2
2011-03-10,Lidl Uk,LIDL UK,14.73
2011-03-15,Lidl Uk,LIDL UK,4.5
2011-03-15,Lidl Uk,LIDL UK,9.8
2011-03-15,Lidl Uk,LIDL UK,13.16
2011-03-15,Lidl Uk,LIDL UK,15.16
2011-03-29,Lidl Uk,LIDL UK,19.96
2011-03-29,Lidl Uk,LIDL UK,18.03
2011-03-29,Lidl Uk,LIDL UK,19.74
2011-03-29,Lidl Uk,LIDL UK,7.83
2011-03-29,Lidl Uk,LIDL UK,5.26
2011-03-30,Lidl Uk,LIDL UK,16.92
