Date,Merchant,Reference,Amount
2008-10-31,Co Op Group,CARISBROOKE CO-OP,14.58
2008-10-31,Co Op Group,COWES CO-OP,8.92
2008-11-28,Co Op Group,MILL HILL CO-OP,5.0
2008-11-28,Co Op Group,FRESHWATER CO-OP,6.0
2008-11-28,Co Op Group,MILL HILL CO-OP,10.26
2009-01-02,Co Op Group,CARISBROOKE CO-OP,11.88
2009-01-02,Co Op Group,MILL HILL CO-OP,15.02
2009-01-30,Co Op Group,FRESHWATER CO-OP,13.83
2009-01-30,Co Op Group,FRESHWATER CO-OP,18.16
2009-01-30,Co Op Group,MILL HILL CO-OP,8.91
2009-01-30,Co Op Group,CARISBROOKE CO-OP,8.28
2009-01-30,Co Op Group,MILL HILL CO-OP,7.56
2009-02-20,Co Op Group,MILL HILL CO-OP,8.99
2009-02-20,Co Op Group,MILL HILL CO-OP,7.44
2009-02-20,Co Op Group,MILL HILL CO-OP,15.25
2009-03-27,Co Op Group,MILL HILL CO-OP,11.0
2009-03-27,Co Op Group,FRESHWATER CO-OP,10.69
2009-03-27,Co Op Group,MILL HILL CO-OP,3.0
2009-03-27,Co Op Group,CO-OP GROUP 190302,24.36
2009-03-27,Co Op Group,MILL HILL CO-OP,13.53
2009-03-27,Co Op Group,FRESHWATER CO-OP,6.5
2009-03-27,Co Op Group,FRESHWATER CO-OP,14.63
2009-03-27,Co Op Group,MILL HILL CO-OP,11.31
2009-04-27,Co Op Group,AVENUE ROAD CO-OP,5.51
2009-04-28,Co Op Group,FRESHWATER CO-OP,4.18
2009-04-28,Co Op Group,MILL HILL CO-OP,3.78
2009-04-29,Co Op Group,CARISBROOKE CO-OP,5.63
2009-05-12,Co Op Group,FRESHWATER CO-OP,15.05
2009-05-13,Co Op Group,CARISBROOKE CO-OP,8.23
2009-05-18,Co Op Group,MILL HILL CO-OP,4.72
2009-05-22,Co Op Group,AVENUE ROAD CO-OP,5.95
2009-06-02,Co Op Group,MILL HILL CO-OP,12.89
2009-06-08,Co Op Group,COWES CO-OP,12.72
2009-06-17,Co Op Group,FRESHWATER CO-OP,17.29
2009-06-18,Co Op Group,FRESHWATER CO-OP,6.0
2009-06-25,Co Op Group,AVENUE ROAD CO-OP,8.44
2009-06-30,Co Op Group,COWES CO-OP,11.28
2009-07-03,Co Op Group,FRESHWATER CO-OP,75.54
2009-07-07,Co Op Group,CARISBROOKE CO-OP,5.75
2009-07-08,Co Op Group,AVENUE ROAD CO-OP,16.0
2009-07-15,Co Op Group,MILL HILL CO-OP,12.95
2009-07-31,Co Op Group,FRESHWATER CO-OP,26.74
2009-08-01,Co Op Group,COWES CO-OP,8.26
2009-08-05,Co Op Group,AVENUE ROAD CO-OP,9.36
2009-08-09,Co Op Group,COWES CO-OP,6.26
2009-08-14,Co Op Group,MILL HILL CO-OP,20.3
2009-08-16,Co Op Group,ROOKLEY CO-OP,3.78
2009-08-17,Co Op Group,MILL HILL CO-OP,6.33
2009-08-19,Co Op Group,AVENUE ROAD CO-OP,12.26
2009-09-11,Co Op Group,MILL HILL CO-OP,12.72
2009-09-23,Co Op Group,FRESHWATER CO-OP,9.0
2009-09-25,Co Op Group,MILL HILL CO-OP,13.86
2009-09-26,Co Op Group,CARISBROOKE CO-OP,55.47
2009-09-29,Co Op Group,MILL HILL CO-OP,17.82
2009-10-01,Co Op Group,COWES CO-OP,8.55
2009-10-05,Co Op Group,COWES CO-OP,7.6
2009-10-07,Co Op Group,AVENUE ROAD CO-OP,7.2
2009-10-09,Co Op Group,MILL HILL CO-OP,6.27
2009-10-10,Co Op Group,FRESHWATER CO-OP,17.58
2009-10-10,Co Op Group,FRESHWATER CO-OP,4.69
2009-10-11,Co Op Group,FRESHWATER CO-OP,7.6
2009-10-15,Co Op Group,MILL HILL CO-OP,6.83
2009-10-20,Co Op Group,CARISBROOKE CO-OP,11.9
2009-10-22,Co Op Group,COWES CO-OP,16.37
2009-10-23,Co Op Group,AVENUE ROAD CO-OP,9.36
2009-10-26,Co Op Group,FRESHWATER CO-OP,3.88
2009-10-27,Co Op Group,ROOKLEY CO-OP,5.84
2009-11-03,Co Op Group,MILL HILL CO-OP,9.2
2009-11-11,Co Op Group,CARISBROOKE CO-OP,8.94
2009-11-23,Co Op Group,MILL HILL CO-OP,8.43
2009-11-26,Co Op Group,COWES CO-OP,10.58
2009-12-03,Co Op Group,MILL HILL CO-OP,15.46
2009-12-09,Co Op Group,COWES CO-OP,17.53
2009-12-11,Co Op Group,MILL HILL CO-OP,12.96
2009-12-15,Co Op Group,AVENUE ROAD CO-OP,3.01
2009-12-17,Co Op Group,SOMERSET ROAD CO-OP,5.0
2009-12-18,Co Op Group,COWES CO-OP,10.18
2009-12-18,Co Op Group,MILL HILL CO-OP,37.73
2009-12-24,Co Op Group,FRESHWATER CO-OP,20.4
2010-01-16,Co Op Group,CARISBROOKE CO-OP,6.04
2010-01-19,Co Op Group,COWES CO-OP,40.72
2010-01-28,Co Op Group,COWES CO-OP,15.92
2010-01-31,Co Op Group,SHANKLIN CO-OP,17.42
2010-02-01,Co Op Group,MILL HILL CO-OP,17.98
2010-02-02,Co Op Group,MILL HILL CO-OP,6.73
2010-02-09,Co Op Group,MILL HILL CO-OP,9.36
2010-02-12,Co Op Group,MILL HILL CO-OP,14.04
2010-02-13,Co Op Group,MILL HILL CO-OP,7.06
2010-02-17,Co Op Group,AVENUE ROAD CO-OP,3.19
2010-02-23,Co Op Group,MILL HILL CO-OP,15.21
2010-02-24,Co Op Group,ROOKLEY CO-OP,4.06
2010-02-25,Co Op Group,MILL HILL CO-OP,10.84
2010-03-08,Co Op Group,MILL HILL CO-OP,17.61
2010-03-12,Co Op Group,AVENUE ROAD CO-OP,3.61
2010-03-12,Co Op Group,CARISBROOKE CO-OP,7.49
2010-03-16,Co Op Group,MILL HILL CO-OP,11.35
2010-03-18,Co Op Group,COWES CO-OP,34.56
2010-03-22,Co Op Group,CARISBROOKE CO-OP,7.48
2010-03-23,Co Op Group,MILL HILL CO-OP,4.94
2010-03-24,Co Op Group,ROOKLEY CO-OP,5.94
2010-03-26,Co Op Group,COWES CO-OP,9.55
2010-03-26,Co Op Group,COWES CO-OP,9.55
2010-03-30,Co Op Group,ROOKLEY CO-OP,5.25
2010-03-30,Co Op Group,ROOKLEY CO-OP,5.25
2010-03-31,Co Op Group,MILL HILL CO-OP,15.61
2010-04-19,Co Op Group,FRESHWATER CO-OP,4.26
2010-04-19,Co Op Group,FRESHWATER CO-OP,4.26
2010-04-28,Co Op Group,CARISBROOKE CO-OP,15.42
2010-04-28,Co Op Group,ROOKLEY CO-OP,5.85
2010-04-28,Co Op Group,CO-OP GROUP 109719,17.72
2010-04-29,Co Op Group,FRESHWATER CO-OP,7.18
2010-05-10,Co Op Group,CO-OP GROUP 109721,8.2
2010-05-11,Co Op Group,ROOKLEY CO-OP,23.28
2010-05-17,Co Op Group,RYDE CO-OP,7.92
2010-05-18,Co Op Group,ROOKLEY CO-OP,49.94
2010-05-18,Co Op Group,CARISBROOKE CO-OP,16.46
2010-05-27,Co Op Group,ROOKLEY CO-OP,18.98
2010-06-02,Co Op Group,CARISBROOKE CO-OP,5.13
2010-06-07,Co Op Group,FRESHWATER CO-OP,7.53
2010-06-07,Co Op Group,ROOKLEY CO-OP,30.18
2010-06-08,Co Op Group,CO-OP GROUP 109721,8.15
2010-06-10,Co Op Group,ROOKLEY CO-OP,1.99
2010-06-12,Co Op Group,MILL HILL CO-OP,7.73
2010-06-14,Co Op Group,CO-OP GROUP 109721,3.43
2010-06-15,Co Op Group,COWES CO-OP,16.97
2010-06-21,Co Op Group,FRESHWATER CO-OP,4.05
2010-06-23,Co Op Group,COWES CO-OP,5.94
2010-06-24,Co Op Group,FRESHWATER CO-OP,14.75
2010-06-24,Co Op Group,ROOKLEY CO-OP,6.94
2010-07-01,Co Op Group,ROOKLEY CO-OP,12.18
2010-07-02,Co Op Group,CO-OP GROUP 109721,70.0
2010-07-08,Co Op Group,ROOKLEY CO-OP,15.16
2010-07-15,Co Op Group,ROOKLEY CO-OP,7.59
2010-07-22,Co Op Group,ROOKLEY CO-OP,6.25
2010-07-24,Co Op Group,RYDE CO-OP,11.78
2010-08-10,Co Op Group,AVENUE ROAD CO-OP,8.76
2010-08-11,Co Op Group,ROOKLEY CO-OP,13.08
2010-08-12,Co Op Group,AVENUE ROAD CO-OP,4.43
2010-08-24,Co Op Group,FRESHWATER CO-OP,5.83
2010-08-25,Co Op Group,AVENUE ROAD CO-OP,21.98
2010-08-31,Co Op Group,CARISBROOKE CO-OP,8.8
2010-09-14,Co Op Group,CO-OP GROUP 109723,5.71
2010-09-15,Co Op Group,CO-OP GROUP 109723,6.24
2010-09-15,Co Op Group,CO-OP GROUP 109723,11.53
2010-09-15,Co Op Group,CO-OP GROUP 109723,1.53
2010-09-15,Co Op Group,COWES CO-OP,6.79
2010-09-16,Co Op Group,ROOKLEY CO-OP,8.1
2010-09-16,Co Op Group,ROOKLEY CO-OP,7.6
2010-09-16,Co Op Group,FRESHWATER CO-OP,2.19
2010-09-17,Co Op Group,CO-OP GROUP 109723,198.0
2010-09-17,Co Op Group,CO-OP GROUP 109723,6.0
2010-09-20,Co Op Group,CO-OP GROUP 109723,3.03
2010-09-20,Co Op Group,CO-OP GROUP 109723,10.0
2010-09-20,Co Op Group,CO-OP GROUP 109723,10.0
2010-09-21,Co Op Group,CO-OP GROUP 109723,30.51
2010-09-22,Co Op Group,CO-OP GROUP 109719,5.24
2010-09-22,Co Op Group,CO-OP GROUP 109723,1.53
2010-09-23,Co Op Group,ROOKLEY CO-OP,9.67
2010-09-23,Co Op Group,CO-OP GROUP 109723,26.26
2010-09-23,Co Op Group,COWES CO-OP,41.22
2010-09-24,Co Op Group,CO-OP GROUP 109723,1.53
2010-09-27,Co Op Group,CO-OP GROUP 109723,7.72
2010-09-28,Co Op Group,ROOKLEY CO-OP,6.04
2010-09-28,Co Op Group,CO-OP GROUP 109723,31.95
2010-09-30,Co Op Group,MILL HILL CO-OP,11.85
2010-09-30,Co Op Group,FRESHWATER CO-OP,4.46
2010-09-30,Co Op Group,CO-OP GROUP 109723,4.0
2010-10-05,Co Op Group,CO-OP GROUP 109723,2.5
2010-10-05,Co Op Group,MILL HILL CO-OP,7.92
2010-10-05,Co Op Group,CO-OP GROUP 109719,7.62
2010-10-06,Co Op Group,CO-OP GROUP 109723,6.82
2010-10-07,Co Op Group,CO-OP GROUP 109723,8.82
2010-10-07,Co Op Group,ROOKLEY CO-OP,4.65
2010-10-07,Co Op Group,CO-OP GROUP 109723,1.53
2010-10-08,Co Op Group,ROOKLEY CO-OP,6.26
2010-10-08,Co Op Group,CO-OP GROUP 109723,3.69
2010-10-11,Co Op Group,CO-OP GROUP 109723,18.85
2010-10-11,Co Op Group,CO-OP GROUP 109723,23.17
2010-10-12,Co Op Group,ROOKLEY CO-OP,3.48
2010-10-12,Co Op Group,CO-OP GROUP 109723,8.99
2010-10-12,Co Op Group,ROOKLEY CO-OP,5.81
2010-10-13,Co Op Group,CO-OP GROUP 109723,10.43
2010-10-14,Co Op Group,CO-OP GROUP 109723,15.12
2010-10-14,Co Op Group,AVENUE ROAD CO-OP,7.7
2010-10-14,Co Op Group,CO-OP GROUP 109723,29.52
2010-10-15,Co Op Group,CO-OP GROUP 109723,0.86
2010-10-15,Co Op Group,CO-OP GROUP 109723,1.53
2010-10-15,Co Op Group,ROOKLEY CO-OP,5.0
2010-10-16,Co Op Group,CO-OP GROUP 109721,11.94
2010-10-18,Co Op Group,CO-OP GROUP 109723,6.14
2010-10-19,Co Op Group,CO-OP GROUP 109723,4.48
2010-10-19,Co Op Group,ROOKLEY CO-OP,3.99
2010-10-19,Co Op Group,CO-OP GROUP 109723,13.39
2010-10-20,Co Op Group,COWES CO-OP,5.2
2010-10-20,Co Op Group,CO-OP GROUP 109723,1.53
2010-10-22,Co Op Group,ROOKLEY CO-OP,4.54
2010-10-26,Co Op Group,CO-OP GROUP 109722,6.44
2010-10-26,Co Op Group,CO-OP GROUP 109723,3.51
2010-10-28,Co Op Group,CO-OP GROUP 109731,23.9
2010-11-01,Co Op Group,CO-OP GROUP 109722,5.55
2010-11-03,Co Op Group,CO-OP GROUP 109722,4.8
2010-11-03,Co Op Group,CO-OP GROUP 109723,14.72
2010-11-03,Co Op Group,CO-OP GROUP 109723,6.43
2010-11-03,Co Op Group,CO-OP GROUP 109723,10.0
2010-11-04,Co Op Group,ROOKLEY CO-OP,9.59
2010-11-05,Co Op Group,CO-OP GROUP 109723,0.86
2010-11-05,Co Op Group,CO-OP GROUP 109722,13.03
2010-11-05,Co Op Group,CO-OP GROUP 109723,8.27
2010-11-05,Co Op Group,CO-OP GROUP 109723,16.08
2010-11-08,Co Op Group,CO-OP GROUP 109723,17.73
2010-11-09,Co Op Group,CO-OP GROUP 109723,6.33
2010-11-09,Co Op Group,ROOKLEY CO-OP,5.61
2010-11-10,Co Op Group,FRESHWATER CO-OP,6.0
2010-11-11,Co Op Group,ROOKLEY CO-OP,5.24
2010-11-11,Co Op Group,CO-OP GROUP 109723,3.52
2010-11-12,Co Op Group,CO-OP GROUP 109723,15.77
2010-11-12,Co Op Group,CO-OP GROUP 109725,29.08
2010-11-12,Co Op Group,CO-OP GROUP 109723,0.86
2010-11-15,Co Op Group,FRESHWATER CO-OP,13.88
2010-11-15,Co Op Group,CO-OP GROUP 109723,17.13
2010-11-16,Co Op Group,ROOKLEY CO-OP,1.99
2010-11-17,Co Op Group,CO-OP GROUP 109719,6.79
2010-11-19,Co Op Group,CO-OP GROUP 109723,1.53
2010-11-19,Co Op Group,ROOKLEY CO-OP,3.58
2010-11-19,Co Op Group,CO-OP GROUP 109723,6.65
2010-11-19,Co Op Group,CO-OP GROUP 109723,38.5
2010-11-22,Co Op Group,CO-OP GROUP 109723,3.56
2010-11-23,Co Op Group,CO-OP GROUP 109722,7.12
2010-11-25,Co Op Group,CO-OP GROUP 109723,15.27
2010-11-25,Co Op Group,CO-OP GROUP 109723,12.79
2010-11-26,Co Op Group,CO-OP GROUP 109723,1.53
2010-11-26,Co Op Group,ROOKLEY CO-OP,2.54
2010-11-26,Co Op Group,CO-OP GROUP 109723,7.96
2010-11-30,Co Op Group,CO-OP GROUP 109723,21.64
2010-12-01,Co Op Group,CO-OP GROUP 109723,13.43
2010-12-01,Co Op Group,CO-OP GROUP 109719,8.58
2010-12-06,Co Op Group,CO-OP GROUP 109723,30.0
2010-12-07,Co Op Group,CO-OP GROUP 109722,11.82
2010-12-07,Co Op Group,CO-OP GROUP 109723,59.54
2010-12-08,Co Op Group,CO-OP GROUP 109723,10.0
2010-12-08,Co Op Group,MILL HILL CO-OP,32.0
2010-12-09,Co Op Group,ROOKLEY CO-OP,3.35
2010-12-10,Co Op Group,ROOKLEY CO-OP,3.83
2010-12-10,Co Op Group,CO-OP GROUP 109723,10.65
2010-12-10,Co Op Group,CO-OP GROUP 109723,7.75
2010-12-13,Co Op Group,FRESHWATER CO-OP,14.42
2010-12-15,Co Op Group,CO-OP GROUP 109723,9.84
2010-12-16,Co Op Group,CO-OP GROUP 109718,5.78
2010-12-16,Co Op Group,CO-OP GROUP 109721,51.52
2010-12-16,Co Op Group,COWES CO-OP,10.38
2010-12-17,Co Op Group,ROOKLEY CO-OP,2.24
2010-12-21,Co Op Group,COWES CO-OP,45.2
2011-01-03,Co Op Group,CO-OP GROUP 109722,3.45
2011-01-05,Co Op Group,CO-OP GROUP 109723,10.91
2011-01-05,Co Op Group,CO-OP GROUP 109718,31.65
2011-01-05,Co Op Group,CO-OP GROUP 109723,20.0
2011-01-06,Co Op Group,CO-OP GROUP 109723,5.72
2011-01-06,Co Op Group,CO-OP GROUP 109723,14.13
2011-01-07,Co Op Group,CO-OP GROUP 109721,7.77
2011-01-10,Co Op Group,CO-OP GROUP 109723,22.57
2011-01-11,Co Op Group,CO-OP GROUP 109723,25.05
2011-01-13,Co Op Group,CO-OP GROUP 109723,5.36
2011-01-13,Co Op Group,COWES CO-OP,5.14
2011-01-14,Co Op Group,CO-OP GROUP 109723,29.09
2011-01-14,Co Op Group,COWES CO-OP,16.4
2011-01-17,Co Op Group,RYDE CO-OP,15.02
2011-01-21,Co Op Group,CO-OP GROUP 109723,12.52
2011-01-22,Co Op Group,CO-OP GROUP 109719,23.66
2011-01-27,Co Op Group,FRESHWATER CO-OP,7.96
2011-01-28,Co Op Group,CO-OP GROUP 109722,14.18
2011-01-28,Co Op Group,CO-OP GROUP 109723,35.61
2011-02-01,Co Op Group,AVENUE ROAD CO-OP,7.68
2011-02-02,Co Op Group,CO-OP GROUP 109723,11.0
2011-02-02,Co Op Group,CO-OP GROUP 109723,4.6
2011-02-03,Co Op Group,CO-OP GROUP 109722,10.9
2011-02-03,Co Op Group,ROOKLEY CO-OP,12.62
2011-02-07,Co Op Group,CO-OP GROUP 109723,18.71
2011-02-08,Co Op Group,AVENUE ROAD CO-OP,9.84
2011-02-08,Co Op Group,FRESHWATER CO-OP,8.76
2011-02-09,Co Op Group,CO-OP GROUP 109719,6.38
2011-02-10,Co Op Group,CO-OP GROUP 109723,15.12
2011-02-10,Co Op Group,CO-OP GROUP 109723,34.68
2011-02-10,Co Op Group,ROOKLEY CO-OP,6.86
2011-02-12,Co Op Group,CO-OP GROUP 109722,17.96
2011-02-12,Co Op Group,CO-OP GROUP 109722,7.1
2011-02-15,Co Op Group,CO-OP GROUP 109723,10.9
2011-02-16,Co Op Group,AVENUE ROAD CO-OP,10.39
2011-02-16,Co Op Group,FRESHWATER CO-OP,7.58
2011-02-17,Co Op Group,CO-OP GROUP 109723,41.52
2011-02-17,Co Op Group,CO-OP GROUP 109722,3.27
2011-02-18,Co Op Group,COWES CO-OP,27.2
2011-02-18,Co Op Group,CO-OP GROUP 109723,40.21
2011-02-21,Co Op Group,CO-OP GROUP 109723,2.22
2011-02-22,Co Op Group,CO-OP GROUP 109723,198.0
2011-02-24,Co Op Group,CO-OP GROUP 109723,13.28
2011-02-25,Co Op Group,CO-OP GROUP 109723,198.0
2011-02-25,Co Op Group,CO-OP GROUP 109723,24.16
2011-02-25,Co Op Group,COWES CO-OP,28.12
2011-02-28,Co Op Group,CO-OP GROUP 109723,15.73
2011-03-01,Co Op Group,CO-OP GROUP 109723,17.65
2011-03-08,Co Op Group,CO-OP GROUP 109723,7.29
2011-03-09,Co Op Group,AVENUE ROAD CO-OP,14.87
2011-03-10,Co Op Group,CO-OP GROUP 109722,10.79
2011-03-10,Co Op Group,CO-OP GROUP 109723,5.0
2011-03-10,Co Op Group,ROOKLEY CO-OP,5.17
2011-03-11,Co Op Group,CO-OP GROUP 109723,29.6
2011-03-15,Co Op Group,FRESHWATER CO-OP,4.85
2011-03-16,Co Op Group,COWES CO-OP,40.38
2011-03-18,Co Op Group,CO-OP GROUP 109723,21.52
2011-03-22,Co Op Group,ROOKLEY CO-OP,4.64
2011-03-23,Co Op Group,CO-OP GROUP 109723,24.46
2011-03-23,Co Op Group,CO-OP GROUP 109722,5.13
2011-03-29,Co Op Group,CARISBROOKE CO-OP,8.4
2011-03-29,Co Op Group,AVENUE ROAD CO-OP,17.97
2011-03-31,Co Op Group,CO-OP GROUP 109723,7.02
