Date,Merchant,Reference,Amount
2010-03-12,South West Trains,STAGECOACH SOUTH,3.2
2010-03-12,South West Trains,STAGECOACH SOUTH,150.8
2010-03-12,South West Trains,STAGECOACH SOUTH W,63.9
2010-03-12,South West Trains,STAGECOACH SOUTH,22.5
2010-03-12,South West Trains,SOUTH WEST TRAINS,62.5
2010-03-12,South West Trains,STAGECOACH SOUTH W,31.7
2010-03-13,South West Trains,STAGECOACH SOUTH W,34.0
2010-03-15,South West Trains,STAGECOACH SOUTH,75.4
2010-03-15,South West Trains,STAGECOACH SOUTH,15.8
2010-03-16,South West Trains,SOUTH WEST TRIANS,129.4
2010-03-16,South West Trains,STAGECOACH SOUTH,26.5
2010-03-16,South West Trains,STAGECOACH SOUTH,15.8
2010-03-17,South West Trains,STAGECOACH SOUTH,17.1
2010-03-17,South West Trains,STAGECOACH SOUTH,48.8
2010-03-17,South West Trains,STAGECOACH SOUTH,58.4
2010-03-17,South West Trains,STAGECOACH SOUTH W,5.6
2010-03-17,South West Trains,STAGECOACH SOUTH W,5.6
2010-03-17,South West Trains,STAGECOACH SOUTH W,5.6
2010-03-17,South West Trains,STAGECOACH SOUTH,15.8
2010-03-18,South West Trains,STAGECOACH SOUTH,15.8
2010-03-18,South West Trains,STAGECOACH SOUTH,13.1
2010-03-18,South West Trains,STAGECOACH SOUTH,19.4
2010-03-18,South West Trains,STAGECOACH SOUTH,15.8
2010-03-19,South West Trains,STAGECOACH SOUTH,22.5
2010-03-19,South West Trains,STAGECOACH SOUTH,17.1
2010-03-19,South West Trains,STAGECOACH SOUTH,12.7
2010-03-19,South West Trains,STAGECOACH SOUTH,31.1
2010-03-19,South West Trains,STAGECOACH SOUTH,22.5
2010-03-19,South West Trains,STAGECOACH SOUTH,22.5
2010-03-19,South West Trains,STAGECOACH SOUTH,25.8
2010-03-20,South West Trains,STAGECOACH SOUTH,82.4
2010-03-22,South West Trains,STAGECOACH SOUTH,29.9
2010-03-22,South West Trains,STAGECOACH SOUTH W,7.2
2010-03-22,South West Trains,STAGECOACH SOUTH W,9.1
2010-03-23,South West Trains,SWTRAINS SOUTHAMPT,65.4
2010-03-23,South West Trains,STAGECOACH SOUTH,29.7
2010-03-24,South West Trains,SOUTH WEST TRAINS,91.2
2010-03-24,South West Trains,STAGECOACH SOUTH,19.6
2010-03-24,South West Trains,STAGECOACH SOUTH,33.4
2010-03-24,South West Trains,STAGECOACH SOUTH,21.7
2010-03-25,South West Trains,STAGECOACH SOUTH,78.5
2010-03-25,South West Trains,STAGECOACH SOUTH W,19.4
2010-03-25,South West Trains,STAGECOACH SOUTH,44.0
2010-03-25,South West Trains,STAGECOACH SOUTH,36.9
2010-03-25,South West Trains,STAGECOACH SOUTH,59.4
2010-03-26,South West Trains,SWTRAINS SOUTHAMPT,112.0
2010-03-26,South West Trains,SWTRAINS SOUTHAMPT,112.0
2010-03-29,South West Trains,STAGECOACH SOUTH,36.6
2010-03-29,South West Trains,STAGECOACH SOUTH,12.7
2010-03-29,South West Trains,STAGECOACH SOUTH,36.6
2010-03-29,South West Trains,STAGECOACH SOUTH,12.7
2010-03-30,South West Trains,STAGECOACH SOUTH,28.9
2010-03-30,South West Trains,STAGECOACH SOUTH,13.1
2010-03-30,South West Trains,STAGECOACH SOUTH,39.4
2010-03-30,South West Trains,STAGECOACH SOUTH,28.9
2010-03-30,South West Trains,STAGECOACH SOUTH,13.1
2010-03-30,South West Trains,STAGECOACH SOUTH,39.4
2010-03-31,South West Trains,STAGECOACH SOUTH,73.8
2010-03-31,South West Trains,STAGECOACH SOUTH,73.8
2010-04-01,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-01,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-08,South West Trains,STAGECOACH SWT- TE,100.6
2010-04-08,South West Trains,STAGECOACH SOUTH,12.7
2010-04-08,South West Trains,STAGECOACH SWT- TE,100.6
2010-04-08,South West Trains,STAGECOACH SOUTH,12.7
2010-04-09,South West Trains,SWTRAINS SOUTHAMPT,20.6
2010-04-09,South West Trains,SWTRAINS SOUTHAMPT,20.6
2010-04-11,South West Trains,STAGECOACH SOUTH,35.5
2010-04-11,South West Trains,STAGECOACH SOUTH,35.5
2010-04-12,South West Trains,SOUTH WEST TRAINS,237.6
2010-04-12,South West Trains,STAGECOACH SOUTH,30.8
2010-04-12,South West Trains,STAGECOACH SOUTH W,11.2
2010-04-12,South West Trains,STAGECOACH SOUTH,16.3
2010-04-12,South West Trains,STAGECOACH SOUTH,62.7
2010-04-12,South West Trains,SOUTH WEST TRAINS,237.6
2010-04-12,South West Trains,STAGECOACH SOUTH,30.8
2010-04-12,South West Trains,STAGECOACH SOUTH W,11.2
2010-04-12,South West Trains,STAGECOACH SOUTH,16.3
2010-04-12,South West Trains,STAGECOACH SOUTH,62.7
2010-04-13,South West Trains,STAGECOACH SOUTH,9.0
2010-04-13,South West Trains,SOUTH WEST TRAINS,35.0
2010-04-13,South West Trains,STAGECOACH SOUTH W,5.6
2010-04-13,South West Trains,STAGECOACH SOUTH W,5.6
2010-04-13,South West Trains,STAGECOACH SOUTH,70.0
2010-04-13,South West Trains,STAGECOACH SOUTH W,5.6
2010-04-13,South West Trains,STAGECOACH SOUTH W,7.2
2010-04-13,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-13,South West Trains,STAGECOACH SOUTH,9.0
2010-04-13,South West Trains,SOUTH WEST TRAINS,35.0
2010-04-13,South West Trains,STAGECOACH SOUTH W,5.6
2010-04-13,South West Trains,STAGECOACH SOUTH W,5.6
2010-04-13,South West Trains,STAGECOACH SOUTH,70.0
2010-04-13,South West Trains,STAGECOACH SOUTH W,5.6
2010-04-13,South West Trains,STAGECOACH SOUTH W,7.2
2010-04-13,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-14,South West Trains,STAGECOACH SOUTH,9.0
2010-04-14,South West Trains,STAGECOACH SOUTH,75.8
2010-04-14,South West Trains,STAGECOACH SOUTH,35.7
2010-04-14,South West Trains,STAGECOACH SOUTH,62.7
2010-04-14,South West Trains,STAGECOACH SOUTH,9.0
2010-04-14,South West Trains,STAGECOACH SOUTH,75.8
2010-04-14,South West Trains,STAGECOACH SOUTH,35.7
2010-04-14,South West Trains,STAGECOACH SOUTH,62.7
2010-04-15,South West Trains,STAGECOACH SOUTH,46.1
2010-04-15,South West Trains,STAGECOACH SOUTH,75.8
2010-04-15,South West Trains,STAGECOACH SOUTH,35.7
2010-04-15,South West Trains,STAGECOACH SOUTH,46.1
2010-04-15,South West Trains,STAGECOACH SOUTH,75.8
2010-04-15,South West Trains,STAGECOACH SOUTH,35.7
2010-04-16,South West Trains,SOUTH WEST TRAINS,43.7
2010-04-16,South West Trains,STAGECOACH SOUTH,38.8
2010-04-16,South West Trains,SOUTH WEST TRAINS,43.7
2010-04-16,South West Trains,STAGECOACH SOUTH,38.8
2010-04-17,South West Trains,STAGECOACH SOUTH,26.0
2010-04-17,South West Trains,STAGECOACH SOUTH,26.0
2010-04-19,South West Trains,STAGECOACH SOUTH W,4.2
2010-04-19,South West Trains,STAGECOACH SOUTH W,11.2
2010-04-19,South West Trains,STAGECOACH SOUTH,15.1
2010-04-19,South West Trains,SOUTH WEST TRAINS,78.4
2010-04-19,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-19,South West Trains,STAGECOACH SOUTH W,4.2
2010-04-19,South West Trains,STAGECOACH SOUTH W,11.2
2010-04-19,South West Trains,STAGECOACH SOUTH,15.1
2010-04-19,South West Trains,SOUTH WEST TRAINS,78.4
2010-04-19,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-20,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-20,South West Trains,STAGECOACH SOUTH W,62.7
2010-04-21,South West Trains,STAGECOACH SOUTH,80.2
2010-04-21,South West Trains,STAGECOACH SOUTH,113.0
2010-04-21,South West Trains,STAGECOACH SOUTH,21.2
2010-04-21,South West Trains,SOUTH WEST TRAINS,35.0
2010-04-21,South West Trains,STAGECOACH SOUTH,14.8
2010-04-21,South West Trains,STAGECOACH SOUTH,80.2
2010-04-21,South West Trains,STAGECOACH SOUTH,113.0
2010-04-21,South West Trains,STAGECOACH SOUTH,21.2
2010-04-21,South West Trains,SOUTH WEST TRAINS,35.0
2010-04-21,South West Trains,STAGECOACH SOUTH,14.8
2010-04-22,South West Trains,STAGECOACH SOUTH,118.85
2010-04-22,South West Trains,STAGECOACH SOUTH,56.4
2010-04-22,South West Trains,STAGECOACH SOUTH,118.85
2010-04-22,South West Trains,STAGECOACH SOUTH,72.7
2010-04-23,South West Trains,STAGECOACH SOUTH,19.7
2010-04-23,South West Trains,STAGECOACH SOUTH,25.4
2010-04-23,South West Trains,STAGECOACH SOUTH,25.0
2010-04-24,South West Trains,STAGECOACH SOUTH,15.5
2010-04-25,South West Trains,STAGECOACH SOUTH W,6.6
2010-04-25,South West Trains,STAGECOACH SOUTH,83.0
2010-04-26,South West Trains,SOUTH WEST TRAINS,75.4
2010-04-26,South West Trains,STAGECOACH SOUTH,50.15
2010-04-27,South West Trains,STAGECOACH SOUTH,31.1
2010-04-27,South West Trains,STAGECOACH SOUTH,28.9
2010-04-27,South West Trains,STAGECOACH SOUTH,17.5
2010-04-28,South West Trains,STAGECOACH SOUTH,16.4
2010-04-28,South West Trains,STAGECOACH SOUTH,75.4
2010-04-28,South West Trains,STAGECOACH SOUTH,136.4
2010-04-29,South West Trains,STAGECOACH SOUTH W,2.9
2010-04-29,South West Trains,STAGECOACH SOUTH W,69.9
2010-04-29,South West Trains,STAGECOACH SOUTH,72.7
2010-05-04,South West Trains,STAGECOACH SOUTH,150.8
2010-05-04,South West Trains,STAGECOACH SOUTH,30.0
2010-05-04,South West Trains,STAGECOACH SOUTH,81.15
2010-05-05,South West Trains,SOUTH WEST TRAINS,96.9
2010-05-05,South West Trains,STAGECOACH SOUTH W,33.4
2010-05-06,South West Trains,SWTRAINS SOUTHAMPT,79.5
2010-05-06,South West Trains,STAGECOACH SOUTH,72.7
2010-05-07,South West Trains,STAGECOACH SOUTH,78.5
2010-05-07,South West Trains,STAGECOACH SOUTH,78.5
2010-05-07,South West Trains,STAGECOACH SOUTH,15.7
2010-05-07,South West Trains,STAGECOACH SOUTH,114.0
2010-05-10,South West Trains,STAGECOACH SOUTH,34.0
2010-05-10,South West Trains,STAGECOACH SOUTH W,5.5
2010-05-11,South West Trains,STAGECOACH SOUTH,46.1
2010-05-12,South West Trains,STAGECOACH SOUTH,26.0
2010-05-12,South West Trains,STAGECOACH SOUTH,151.6
