Date,Merchant,Reference,Amount
2008-10-03,W M Morrisons,W M MORRISON,5.21
2008-10-03,W M Morrisons,W M MORRISON,29.79
2008-10-03,W M Morrisons,W M MORRISONS,2.13
2008-10-03,W M Morrisons,W M MORRISONS,21.25
2008-10-03,W M Morrisons,W M MORRISONS,30.53
2008-10-03,W M Morrisons,W M MORRISONS,1.0
2008-10-03,W M Morrisons,W M MORRISONS,55.73
2008-10-03,W M Morrisons,W M MORRISONS,3.11
2008-10-03,W M Morrisons,W M MORRISON,25.53
2008-10-03,W M Morrisons,W M MORRISON,4.47
2008-10-03,W M Morrisons,W M MORRISONS,3.52
2008-10-03,W M Morrisons,W M MORRISONS,5.56
2008-10-03,W M Morrisons,W M MORRISONS,19.56
2008-10-03,W M Morrisons,W M MORRISONS,0.95
2008-10-03,W M Morrisons,W M MORRISON,12.92
2008-10-03,W M Morrisons,W M MORRISON,73.81
2008-10-03,W M Morrisons,W M MORRISONS,16.24
2008-10-03,W M Morrisons,W M MORRISONS,2.84
2008-10-03,W M Morrisons,W M MORRISONS,230.64
2008-10-03,W M Morrisons,W M MORRISONS,35.14
2008-10-03,W M Morrisons,W M MORRISONS,84.37
2008-10-03,W M Morrisons,W M MORRISONS,14.76
2008-10-03,W M Morrisons,W M MORRISONS,15.17
2008-10-03,W M Morrisons,W M MORRISONS,1.39
2008-10-03,W M Morrisons,W M MORRISONS,2.98
2008-10-03,W M Morrisons,W M MORRISONS,0.71
2008-10-03,W M Morrisons,W M MORRISONS,20.72
2008-10-03,W M Morrisons,W M MORRISONS,0.9
2008-10-03,W M Morrisons,W M MORRISONS,16.18
2008-10-03,W M Morrisons,W M MORRISONS,6.47
2008-10-03,W M Morrisons,W M MORRISONS,11.93
2008-10-31,W M Morrisons,W M MORRISONS,15.25
2008-10-31,W M Morrisons,W M MORRISONS,3.11
2008-10-31,W M Morrisons,W M MORRISONS,23.62
2008-10-31,W M Morrisons,W M MORRISONS,2.03
2008-10-31,W M Morrisons,W M MORRISONS,11.59
2008-10-31,W M Morrisons,W M MORRISON,43.4
2008-10-31,W M Morrisons,W M MORRISONS,0.87
2008-10-31,W M Morrisons,W M MORRISONS,11.99
2008-10-31,W M Morrisons,W M MORRISONS,217.95
2008-10-31,W M Morrisons,W M MORRISONS,30.08
2008-10-31,W M Morrisons,W M MORRISON,7.15
2008-10-31,W M Morrisons,W M MORRISON,40.85
2008-10-31,W M Morrisons,W M MORRISONS,153.76
2008-10-31,W M Morrisons,W M MORRISONS,4.94
2008-10-31,W M Morrisons,W M MORRISON,7.6
2008-10-31,W M Morrisons,W M MORRISONS,1.41
2008-10-31,W M Morrisons,W M MORRISONS,23.01
2008-10-31,W M Morrisons,W M MORRISONS,1.12
2008-10-31,W M Morrisons,W M MORRISONS,5.48
2008-10-31,W M Morrisons,W M MORRISONS,0.24
2008-10-31,W M Morrisons,W M MORRISONS,19.83
2008-10-31,W M Morrisons,W M MORRISONS,26.16
2008-10-31,W M Morrisons,W M MORRISONS,10.78
2008-10-31,W M Morrisons,W M MORRISONS,1.89
2008-10-31,W M Morrisons,W M MORRISONS,21.68
2008-10-31,W M Morrisons,W M MORRISONS,13.08
2008-10-31,W M Morrisons,W M MORRISONS,11.37
2008-10-31,W M Morrisons,W M MORRISONS,64.95
2008-10-31,W M Morrisons,W M MORRISONS,2.23
2008-10-31,W M Morrisons,W M MORRISONS,12.76
2008-11-28,W M Morrisons,W M MORRISONS,9.45
2008-11-28,W M Morrisons,W M MORRISONS,50.96
2008-11-28,W M Morrisons,W M MORRISONS,8.92
2008-11-28,W M Morrisons,W M MORRISONS,12.43
2008-11-28,W M Morrisons,W M MORRISONS,16.06
2008-11-28,W M Morrisons,W M MORRISONS,0.34
2008-11-28,W M Morrisons,W M MORRISONS,3.06
2008-11-28,W M Morrisons,W M MORRISONS,15.65
2008-11-28,W M Morrisons,W M MORRISONS,7.43
2008-11-28,W M Morrisons,W M MORRISONS,3.63
2008-11-28,W M Morrisons,W M MORRISONS,1.0
2008-11-28,W M Morrisons,W M MORRISONS,66.6
2008-11-28,W M Morrisons,W M MORRISONS,18.86
2008-11-28,W M Morrisons,W M MORRISONS,0.14
2008-11-28,W M Morrisons,W M MORRISONS,7.52
2008-11-28,W M Morrisons,W M MORRISONS,51.28
2008-11-28,W M Morrisons,W M MORRISONS,0.88
2008-11-28,W M Morrisons,W M MORRISONS,13.26
2008-11-28,W M Morrisons,W M MORRISONS,3.06
2008-11-28,W M Morrisons,W M MORRISONS,25.09
2008-11-28,W M Morrisons,W M MORRISONS,0.59
2008-11-28,W M Morrisons,W M MORRISONS,64.63
2008-11-28,W M Morrisons,W M MORRISONS,3.71
2008-11-28,W M Morrisons,W M MORRISONS,0.65
2008-11-28,W M Morrisons,W M MORRISONS,13.24
2009-01-02,W M Morrisons,W M MORRISONS,1.08
2009-01-02,W M Morrisons,W M MORRISONS,26.17
2009-01-02,W M Morrisons,W M MORRISONS,56.03
2009-01-02,W M Morrisons,W M MORRISONS,8.41
2009-01-02,W M Morrisons,W M MORRISONS,2.06
2009-01-02,W M Morrisons,W M MORRISONS,23.83
2009-01-02,W M Morrisons,W M MORRISONS,30.0
2009-01-02,W M Morrisons,W M MORRISONS,1.2
2009-01-02,W M Morrisons,W M MORRISONS,36.85
2009-01-02,W M Morrisons,W M MORRISONS,17.82
2009-01-02,W M Morrisons,W M MORRISONS,1.72
2009-01-02,W M Morrisons,W M MORRISONS,67.41
2009-01-02,W M Morrisons,W M MORRISONS,6.23
2009-01-02,W M Morrisons,W M MORRISONS,32.95
2009-01-02,W M Morrisons,W M MORRISONS,5.37
2009-01-02,W M Morrisons,W M MORRISONS,19.54
2009-01-02,W M Morrisons,W M MORRISONS,2.32
2009-01-02,W M Morrisons,W M MORRISONS,12.83
2009-01-02,W M Morrisons,W M MORRISONS,0.26
2009-01-02,W M Morrisons,W M MORRISONS,11.7
2009-01-02,W M Morrisons,W M MORRISONS,20.68
2009-01-30,W M Morrisons,W M MORRISONS,5.5
2009-01-30,W M Morrisons,W M MORRISONS,15.12
2009-01-30,W M Morrisons,W M MORRISONS,1.2
2009-01-30,W M Morrisons,W M MORRISONS,13.75
2009-01-30,W M Morrisons,W M MORRISONS,0.71
2009-01-30,W M Morrisons,W M MORRISONS,42.36
2009-01-30,W M Morrisons,W M MORRISONS,2.71
2009-01-30,W M Morrisons,W M MORRISONS,0.41
2009-01-30,W M Morrisons,W M MORRISONS,0.73
2009-01-30,W M Morrisons,W M MORRISONS,13.88
2009-01-30,W M Morrisons,W M MORRISONS,0.75
2009-01-30,W M Morrisons,W M MORRISONS,8.66
2009-01-30,W M Morrisons,W M MORRISONS,5.0
2009-01-30,W M Morrisons,W M MORRISONS,2.21
2009-01-30,W M Morrisons,W M MORRISONS,54.13
2009-01-30,W M Morrisons,W M MORRISONS,4.89
2009-01-30,W M Morrisons,W M MORRISONS,32.6
2009-01-30,W M Morrisons,W M MORRISONS,5.38
2009-01-30,W M Morrisons,W M MORRISONS,35.84
2009-01-30,W M Morrisons,W M MORRISONS,21.91
2009-01-30,W M Morrisons,W M MORRISONS,0.73
2009-01-30,W M Morrisons,W M MORRISONS,1.5
2009-01-30,W M Morrisons,W M MORRISONS,10.0
2009-01-30,W M Morrisons,W M MORRISONS,1.03
2009-01-30,W M Morrisons,W M MORRISONS,43.2
2009-01-30,W M Morrisons,W M MORRISONS,14.53
2009-01-30,W M Morrisons,W M MORRISONS,0.46
2009-01-30,W M Morrisons,W M MORRISONS,10.07
2009-02-20,W M Morrisons,W M MORRISONS,14.28
2009-02-20,W M Morrisons,W M MORRISONS,5.0
2009-02-20,W M Morrisons,W M MORRISONS,12.96
2009-02-20,W M Morrisons,W M MORRISONS,1.28
2009-02-20,W M Morrisons,W M MORRISONS,14.43
2009-02-20,W M Morrisons,W M MORRISONS,0.24
2009-02-20,W M Morrisons,W M MORRISONS,11.15
2009-02-20,W M Morrisons,W M MORRISONS,6.13
2009-02-20,W M Morrisons,W M MORRISONS,129.91
2009-02-20,W M Morrisons,W M MORRISONS,34.08
2009-02-20,W M Morrisons,W M MORRISONS,4.5
2009-02-20,W M Morrisons,W M MORRISONS,30.0
2009-02-20,W M Morrisons,W M MORRISONS,0.4
2009-02-20,W M Morrisons,W M MORRISONS,10.99
2009-02-20,W M Morrisons,W M MORRISONS,0.39
2009-02-20,W M Morrisons,W M MORRISONS,2.61
2009-02-20,W M Morrisons,W M MORRISONS,23.39
2009-02-20,W M Morrisons,W M MORRISONS,0.65
2009-02-20,W M Morrisons,W M MORRISONS,21.79
2009-03-27,W M Morrisons,W M MORRISONS,26.65
2009-03-27,W M Morrisons,W M MORRISONS,100.0
2009-03-27,W M Morrisons,W M MORRISONS,15.64
2009-03-27,W M Morrisons,W M MORRISONS,1.53
2009-03-27,W M Morrisons,W M MORRISONS,8.5
2009-03-27,W M Morrisons,W M MORRISONS,60.0
2009-03-27,W M Morrisons,W M MORRISONS,12.1
2009-03-27,W M Morrisons,W M MORRISONS,1.53
2009-03-27,W M Morrisons,W M MORRISONS,2.41
2009-03-27,W M Morrisons,W M MORRISONS,104.47
2009-03-27,W M Morrisons,W M MORRISONS,1.42
2009-03-27,W M Morrisons,W M MORRISONS,30.84
2009-03-27,W M Morrisons,W M MORRISONS,0.25
2009-03-27,W M Morrisons,W M MORRISONS,14.48
2009-03-27,W M Morrisons,W M MORRISONS,13.91
2009-03-27,W M Morrisons,W M MORRISONS,10.36
2009-03-27,W M Morrisons,W M MORRISONS,18.65
2009-03-27,W M Morrisons,W M MORRISONS,5.22
2009-03-27,W M Morrisons,W M MORRISONS,34.78
2009-03-27,W M Morrisons,W M MORRISONS,17.38
2009-03-27,W M Morrisons,W M MORRISONS,44.51
2009-03-27,W M Morrisons,W M MORRISONS,16.5
2009-03-27,W M Morrisons,W M MORRISONS,18.27
2009-04-24,W M Morrisons,W M MORRISONS,9.64
2009-04-24,W M Morrisons,W M MORRISONS,23.4
2009-04-25,W M Morrisons,W M MORRISONS,9.26
2009-04-27,W M Morrisons,W M MORRISONS,62.88
2009-04-27,W M Morrisons,W M MORRISONS,24.34
2009-04-27,W M Morrisons,W M MORRISONS,1.53
2009-04-30,W M Morrisons,W M MORRISONS,10.46
2009-04-30,W M Morrisons,W M MORRISONS,20.58
2009-05-01,W M Morrisons,W M MORRISONS,187.21
2009-05-01,W M Morrisons,W M MORRISONS,54.99
2009-05-05,W M Morrisons,W M MORRISONS,13.37
2009-05-05,W M Morrisons,W M MORRISONS,6.27
2009-05-06,W M Morrisons,W M MORRISONS,13.17
2009-05-07,W M Morrisons,W M MORRISONS,11.29
2009-05-08,W M Morrisons,W M MORRISONS,23.05
2009-05-08,W M Morrisons,W M MORRISONS,24.12
2009-05-11,W M Morrisons,W M MORRISONS,1.53
2009-05-12,W M Morrisons,W M MORRISONS,39.44
2009-05-13,W M Morrisons,W M MORRISONS,23.62
2009-05-15,W M Morrisons,W M MORRISONS,14.6
2009-05-15,W M Morrisons,W M MORRISONS,30.0
2009-05-22,W M Morrisons,W M MORRISONS,29.01
2009-05-26,W M Morrisons,W M MORRISONS,21.25
2009-05-28,W M Morrisons,W M MORRISONS,43.68
2009-05-28,W M Morrisons,W M MORRISONS,75.33
2009-05-28,W M Morrisons,W M MORRISONS,42.05
2009-06-03,W M Morrisons,W M MORRISONS,25.35
2009-06-09,W M Morrisons,W M MORRISONS,27.44
2009-06-09,W M Morrisons,W M MORRISONS,8.69
2009-06-09,W M Morrisons,W M MORRISONS,7.83
2009-06-11,W M Morrisons,W M MORRISONS,24.67
2009-06-13,W M Morrisons,W M MORRISONS,6.35
2009-06-16,W M Morrisons,W M MORRISONS,6.0
2009-06-16,W M Morrisons,W M MORRISONS,2.0
2009-06-17,W M Morrisons,W M MORRISONS,52.68
2009-06-17,W M Morrisons,W M MORRISONS,11.02
2009-06-17,W M Morrisons,W M MORRISONS,11.78
2009-06-17,W M Morrisons,W M MORRISONS,25.35
2009-06-19,W M Morrisons,W M MORRISONS,6.93
2009-06-21,W M Morrisons,W M MORRISONS,9.6
2009-06-24,W M Morrisons,W M MORRISONS,4.51
2009-06-24,W M Morrisons,W M MORRISONS,0.7
2009-06-25,W M Morrisons,W M MORRISONS,3.84
2009-06-26,W M Morrisons,MORRISONS STORES,218.73
2009-06-26,W M Morrisons,W M MORRISONS,52.7
2009-06-26,W M Morrisons,W M MORRISONS,38.59
2009-06-26,W M Morrisons,W M MORRISONS,1.1
2009-06-29,W M Morrisons,W M MORRISONS,1.65
2009-07-15,W M Morrisons,W M MORRISONS,10.69
2009-07-16,W M Morrisons,W M MORRISONS,7.32
2009-07-16,W M Morrisons,W M MORRISONS,38.9
2009-07-16,W M Morrisons,W M MORRISONS,30.0
2009-07-16,W M Morrisons,W M MORRISONS,13.74
2009-07-16,W M Morrisons,W M MORRISONS,3.34
2009-07-17,W M Morrisons,W M MORRISONS,13.93
2009-07-20,W M Morrisons,W M MORRISONS,51.2
2009-07-21,W M Morrisons,W M MORRISONS,80.48
2009-07-21,W M Morrisons,W M MORRISONS,27.73
2009-07-21,W M Morrisons,W M MORRISONS,3.27
2009-07-22,W M Morrisons,W M MORRISONS,17.17
2009-07-22,W M Morrisons,W M MORRISONS,10.36
2009-07-22,W M Morrisons,W M MORRISONS,8.89
2009-07-28,W M Morrisons,W M MORRISONS,4.04
2009-07-28,W M Morrisons,W M MORRISONS,1.78
2009-07-28,W M Morrisons,W M MORRISONS,5.46
2009-07-28,W M Morrisons,W M MORRISONS,7.38
2009-07-29,W M Morrisons,W M MORRISONS,11.92
2009-07-30,W M Morrisons,W M MORRISONS,9.58
2009-07-31,W M Morrisons,W M MORRISONS,51.48
2009-08-03,W M Morrisons,MORRISONS STORES,143.39
2009-08-03,W M Morrisons,MORRISONS STORES,251.92
2009-08-04,W M Morrisons,MORRISONS STORES,103.43
2009-08-10,W M Morrisons,W M MORRISONS,13.5
2009-08-11,W M Morrisons,W M MORRISONS,6.14
2009-08-17,W M Morrisons,W M MORRISONS,7.72
2009-08-18,W M Morrisons,W M MORRISONS,83.52
2009-08-19,W M Morrisons,W M MORRISONS,7.33
2009-08-22,W M Morrisons,W M MORRISONS,4.85
2009-08-23,W M Morrisons,W M MORRISONS,15.02
2009-08-26,W M Morrisons,W M MORRISONS,11.3
2009-08-27,W M Morrisons,W M MORRISONS,14.03
2009-09-03,W M Morrisons,W M MORRISONS,16.03
2009-09-08,W M Morrisons,W M MORRISONS,5.62
2009-09-10,W M Morrisons,W M MORRISONS,45.26
2009-09-10,W M Morrisons,W M MORRISONS,10.83
2009-09-14,W M Morrisons,W M MORRISONS,8.94
2009-09-14,W M Morrisons,W M MORRISONS,79.02
2009-09-14,W M Morrisons,W M MORRISONS,36.88
2009-09-14,W M Morrisons,W M MORRISONS,10.16
2009-09-16,W M Morrisons,W M MORRISONS,11.17
2009-09-17,W M Morrisons,W M MORRISONS,11.21
2009-09-21,W M Morrisons,W M MORRISONS,9.94
2009-09-22,W M Morrisons,W M MORRISONS,12.07
2009-09-23,W M Morrisons,W M MORRISONS,6.29
2009-09-24,W M Morrisons,W M MORRISONS,10.45
2009-09-24,W M Morrisons,W M MORRISONS,10.0
2009-09-24,W M Morrisons,W M MORRISONS,9.36
2009-09-24,W M Morrisons,W M MORRISONS,6.94
2009-09-27,W M Morrisons,W M MORRISONS,13.45
2009-09-29,W M Morrisons,W M MORRISONS,1.53
2009-10-03,W M Morrisons,W M MORRISONS,20.98
2009-10-05,W M Morrisons,W M MORRISONS,9.73
2009-10-06,W M Morrisons,W M MORRISONS,7.94
2009-10-06,W M Morrisons,W M MORRISONS,9.4
2009-10-06,W M Morrisons,W M MORRISONS,77.38
2009-10-06,W M Morrisons,W M MORRISONS,10.77
2009-10-07,W M Morrisons,W M MORRISONS,4.79
2009-10-10,W M Morrisons,W M MORRISONS,6.53
2009-10-10,W M Morrisons,W M MORRISONS,8.06
2009-10-12,W M Morrisons,WM MORRISON PLC,3.49
2009-10-13,W M Morrisons,WM MORRISON PLC,2.46
2009-10-15,W M Morrisons,W M MORRISONS,16.12
2009-10-19,W M Morrisons,W M MORRISONS,17.31
2009-10-19,W M Morrisons,W M MORRISONS,6.18
2009-10-21,W M Morrisons,W M MORRISONS,7.38
2009-10-21,W M Morrisons,WM MORRISON PLC,4.4
2009-10-22,W M Morrisons,W M MORRISONS,18.35
2009-10-22,W M Morrisons,W M MORRISONS,46.15
2009-10-23,W M Morrisons,WM MORRISON PLC,10.0
2009-10-23,W M Morrisons,W M MORRISONS,16.88
2009-10-23,W M Morrisons,W M MORRISONS,58.56
2009-10-28,W M Morrisons,W M MORRISONS,8.3
2009-10-28,W M Morrisons,WM MORRISON PLC,11.76
2009-10-29,W M Morrisons,W M MORRISONS,8.08
2009-10-29,W M Morrisons,W M MORRISONS,21.43
2009-10-30,W M Morrisons,W M MORRISONS,14.98
2009-11-02,W M Morrisons,W M MORRISONS,1.53
2009-11-04,W M Morrisons,W M MORRISONS,8.66
2009-11-09,W M Morrisons,W M MORRISONS,5.79
2009-11-09,W M Morrisons,W M MORRISONS,9.36
2009-11-12,W M Morrisons,W M MORRISONS,8.1
2009-11-12,W M Morrisons,WM MORRISON PLC,6.79
2009-11-13,W M Morrisons,W M MORRISONS,6.32
2009-11-16,W M Morrisons,W M MORRISONS,11.53
2009-11-17,W M Morrisons,WM MORRISON PLC,8.84
2009-11-19,W M Morrisons,WM MORRISON PLC,4.52
2009-11-20,W M Morrisons,W M MORRISONS,13.04
2009-11-20,W M Morrisons,W M MORRISONS,13.87
2009-11-20,W M Morrisons,W M MORRISONS,57.9
2009-11-20,W M Morrisons,W M MORRISONS,5.9
2009-11-21,W M Morrisons,W M MORRISONS,28.0
2009-11-23,W M Morrisons,W M MORRISONS,9.35
2009-11-24,W M Morrisons,W M MORRISONS,14.78
2009-11-25,W M Morrisons,W M MORRISONS,18.6
2009-11-25,W M Morrisons,W M MORRISONS,51.58
2009-11-25,W M Morrisons,W M MORRISONS,18.17
2009-11-25,W M Morrisons,W M MORRISONS,31.98
2009-11-26,W M Morrisons,W M MORRISONS,20.12
2009-11-27,W M Morrisons,W M MORRISONS,78.42
2009-11-27,W M Morrisons,W M MORRISONS,8.12
2009-11-27,W M Morrisons,W M MORRISONS,5.99
2009-11-29,W M Morrisons,W M MORRISONS,20.75
2009-11-30,W M Morrisons,W M MORRISONS,19.34
2009-11-30,W M Morrisons,W M MORRISONS,12.07
2009-11-30,W M Morrisons,W M MORRISONS,22.88
2009-11-30,W M Morrisons,W M MORRISONS,20.94
2009-12-04,W M Morrisons,W M MORRISONS,12.0
2009-12-09,W M Morrisons,W M MORRISONS,23.3
2009-12-09,W M Morrisons,W M MORRISONS,13.2
2009-12-10,W M Morrisons,W M MORRISONS,3.56
2009-12-11,W M Morrisons,W M MORRISONS,1.17
2009-12-11,W M Morrisons,W M MORRISONS,16.44
2009-12-11,W M Morrisons,W M MORRISONS,70.68
2009-12-11,W M Morrisons,W M MORRISONS,5.49
2009-12-14,W M Morrisons,W M MORRISONS,51.63
2009-12-16,W M Morrisons,W M MORRISONS,4.84
2009-12-16,W M Morrisons,W M MORRISONS,9.89
2009-12-17,W M Morrisons,W M MORRISONS,15.9
2009-12-17,W M Morrisons,W M MORRISONS,75.28
2009-12-17,W M Morrisons,W M MORRISONS,43.06
2009-12-18,W M Morrisons,W M MORRISONS,68.01
2009-12-21,W M Morrisons,W M MORRISONS,77.61
2010-01-04,W M Morrisons,WM MORRISON PLC,29.99
2010-01-04,W M Morrisons,W M MORRISONS,18.55
2010-01-04,W M Morrisons,W M MORRISONS,15.96
2010-01-04,W M Morrisons,W M MORRISONS,42.01
2010-01-04,W M Morrisons,W M MORRISONS,58.9
2010-01-04,W M Morrisons,W M MORRISONS,1.98
2010-01-07,W M Morrisons,W M MORRISONS,3.86
2010-01-11,W M Morrisons,W M MORRISONS,19.05
2010-01-11,W M Morrisons,W M MORRISONS,12.54
2010-01-12,W M Morrisons,W M MORRISONS,8.05
2010-01-12,W M Morrisons,W M MORRISONS,2.99
2010-01-13,W M Morrisons,W M MORRISONS,4.07
2010-01-13,W M Morrisons,W M MORRISONS,17.84
2010-01-14,W M Morrisons,W M MORRISONS,15.58
2010-01-22,W M Morrisons,W M MORRISONS,13.85
2010-01-23,W M Morrisons,W M MORRISONS,12.13
2010-01-25,W M Morrisons,W M MORRISONS,7.21
2010-01-26,W M Morrisons,W M MORRISONS,14.52
2010-01-26,W M Morrisons,W M MORRISONS,35.04
2010-01-28,W M Morrisons,W M MORRISONS,16.92
2010-01-29,W M Morrisons,W M MORRISONS,6.88
2010-02-01,W M Morrisons,W M MORRISONS,3.0
2010-02-03,W M Morrisons,W M MORRISONS,12.35
2010-02-05,W M Morrisons,W M MORRISONS,12.64
2010-02-05,W M Morrisons,W M MORRISONS,4.99
2010-02-08,W M Morrisons,W M MORRISONS,10.7
2010-02-08,W M Morrisons,W M MORRISONS,2.98
2010-02-08,W M Morrisons,W M MORRISONS,9.41
2010-02-09,W M Morrisons,W M MORRISONS,4.93
2010-02-09,W M Morrisons,W M MORRISONS,9.37
2010-02-10,W M Morrisons,W M MORRISONS,4.99
2010-02-10,W M Morrisons,W M MORRISONS,1.53
2010-02-11,W M Morrisons,W M MORRISONS,3.0
2010-02-11,W M Morrisons,W M MORRISONS,4.31
2010-02-12,W M Morrisons,WM MORRISON PLC,15.15
2010-02-15,W M Morrisons,W M MORRISONS,82.12
2010-02-18,W M Morrisons,W M MORRISONS,16.78
2010-02-18,W M Morrisons,W M MORRISONS,11.1
2010-02-22,W M Morrisons,W M MORRISONS,1.53
2010-02-24,W M Morrisons,W M MORRISONS,8.99
2010-02-25,W M Morrisons,W M MORRISONS,5.28
2010-03-05,W M Morrisons,W M MORRISONS,9.29
2010-03-06,W M Morrisons,W M MORRISONS,37.14
2010-03-08,W M Morrisons,WM MORRISON PLC,3.29
2010-03-08,W M Morrisons,W M MORRISONS,17.31
2010-03-08,W M Morrisons,W M MORRISONS,3.0
2010-03-09,W M Morrisons,WM MORRISON PLC,6.05
2010-03-12,W M Morrisons,WM MORRISON PLC,12.34
2010-03-17,W M Morrisons,W M MORRISONS,2.16
2010-03-17,W M Morrisons,W M MORRISONS,13.08
2010-03-17,W M Morrisons,W M MORRISONS,28.86
2010-03-18,W M Morrisons,WM MORRISON PLC,12.0
2010-03-19,W M Morrisons,WM MORRISON PLC,10.5
2010-03-19,W M Morrisons,W M MORRISONS,38.07
2010-03-22,W M Morrisons,W M MORRISONS,3.0
2010-03-24,W M Morrisons,WM MORRISON PLC,4.48
2010-03-24,W M Morrisons,W M MORRISONS,1.5
2010-03-26,W M Morrisons,WM MORRISON PLC,12.36
2010-03-26,W M Morrisons,W M MORRISONS,200.0
2010-03-26,W M Morrisons,WM MORRISON PLC,12.36
2010-03-26,W M Morrisons,W M MORRISONS,200.0
2010-03-31,W M Morrisons,W M MORRISONS,4.84
2010-03-31,W M Morrisons,W M MORRISONS,17.08
2010-03-31,W M Morrisons,W M MORRISONS,4.84
2010-03-31,W M Morrisons,W M MORRISONS,17.08
2010-04-03,W M Morrisons,W M MORRISONS,12.38
2010-04-03,W M Morrisons,W M MORRISONS,12.38
2010-04-06,W M Morrisons,WM MORRISON PLC,9.24
2010-04-06,W M Morrisons,WM MORRISON PLC,9.24
2010-04-07,W M Morrisons,W M MORRISONS,21.56
2010-04-07,W M Morrisons,W M MORRISONS,21.56
2010-04-13,W M Morrisons,WM MORRISON PLC,7.43
2010-04-13,W M Morrisons,WM MORRISON PLC,7.43
2010-04-13,W M Morrisons,W M MORRISONS,3.0
2010-04-13,W M Morrisons,W M MORRISONS,3.0
2010-04-14,W M Morrisons,W M MORRISONS,8.34
2010-04-14,W M Morrisons,WM MORRISON PLC,7.43
2010-04-14,W M Morrisons,W M MORRISONS,8.34
2010-04-14,W M Morrisons,WM MORRISON PLC,7.43
2010-04-15,W M Morrisons,W M MORRISONS,10.71
2010-04-15,W M Morrisons,W M MORRISONS,9.64
2010-04-15,W M Morrisons,W M MORRISONS,6.14
2010-04-15,W M Morrisons,W M MORRISONS,6.14
2010-04-15,W M Morrisons,W M MORRISONS,10.71
2010-04-15,W M Morrisons,W M MORRISONS,9.64
2010-04-15,W M Morrisons,W M MORRISONS,1.53
2010-04-15,W M Morrisons,W M MORRISONS,1.53
2010-04-19,W M Morrisons,W M MORRISONS,3.0
2010-04-19,W M Morrisons,W M MORRISONS,3.0
2010-04-23,W M Morrisons,W M MORRISONS,74.8
2010-04-23,W M Morrisons,WM MORRISON PLC,17.64
2010-04-25,W M Morrisons,W M MORRISONS,18.03
