Date,Merchant,Reference,Amount
2008-06-27,Premier Inn,PREMIER INN,-60.0
2008-06-27,Premier Inn,PREMIER INN,51.06
2008-06-27,Premier Inn,PREMIER INN,17.87
2008-06-27,Premier Inn,PREMIER INN,102.13
2008-06-27,Premier Inn,PREMIER INN,26.81
2008-06-27,Premier Inn,PREMIER INN,153.19
2008-06-27,Premier Inn,PREMIER INN,35.74
2008-06-27,Premier Inn,PREMIER INN,204.26
2008-06-27,Premier Inn,PREMIER INN,8.94
2008-06-27,Premier Inn,PREMIER INN,51.06
2008-06-27,Premier Inn,PREMIER INN,8.94
2008-06-27,Premier Inn,PREMIER INN,153.19
2008-06-27,Premier Inn,PREMIER INN,26.81
2008-06-27,Premier Inn,PREMIER INN,8.94
2008-06-27,Premier Inn,PREMIER INN,51.06
2008-06-27,Premier Inn,PREMIER INN,17.87
2008-06-27,Premier Inn,PREMIER INN,102.13
2008-06-27,Premier Inn,PREMIER INN,26.81
2008-06-27,Premier Inn,PREMIER INN,153.19
2008-06-27,Premier Inn,PREMIER INN,26.81
2008-06-27,Premier Inn,PREMIER INN,54.47
2008-06-27,Premier Inn,PREMIER INN,9.53
2008-06-27,Premier Inn,PREMIER INN,153.19
2008-08-01,Premier Inn,PREMIER INN,10.13
2008-08-01,Premier Inn,PREMIER INN,75.5
2008-08-01,Premier Inn,PREMIER INN,115.74
2008-08-01,Premier Inn,PREMIER INN,20.26
2008-08-01,Premier Inn,PREMIER INN,67.5
2008-08-01,Premier Inn,PREMIER INN,57.87
2008-08-01,Premier Inn,PREMIER INN,10.13
2008-08-01,Premier Inn,PREMIER INN,75.0
2008-08-01,Premier Inn,PREMIER INN,57.87
2008-08-01,Premier Inn,PREMIER INN,73.72
2008-08-01,Premier Inn,PREMIER INN,421.48
2008-08-01,Premier Inn,PREMIER INN,57.87
2008-08-01,Premier Inn,PREMIER INN,10.13
2008-08-01,Premier Inn,PREMIER INN,192.77
2008-08-01,Premier Inn,PREMIER INN,33.73
2008-08-01,Premier Inn,PREMIER INN,11.06
2008-08-01,Premier Inn,PREMIER INN,63.19
2008-08-01,Premier Inn,PREMIER INN,173.62
2008-08-01,Premier Inn,PREMIER INN,30.38
2008-08-29,Premier Inn,PREMIER INN,-10.13
2008-08-29,Premier Inn,PREMIER INN,-57.87
2008-08-29,Premier Inn,PREMIER INN,268.0
2008-08-29,Premier Inn,PREMIER INN,27.03
2008-08-29,Premier Inn,PREMIER INN,154.47
2008-08-29,Premier Inn,PREMIER INN,231.49
2008-08-29,Premier Inn,PREMIER INN,40.51
2008-08-29,Premier Inn,PREMIER INN,-15.0
2008-08-29,Premier Inn,PREMIER INN,10.13
2008-08-29,Premier Inn,PREMIER INN,57.87
2008-08-29,Premier Inn,PREMIER INN,10.13
2008-08-29,Premier Inn,PREMIER INN,57.87
2008-10-03,Premier Inn,PREMIER INN,8.79
2008-10-03,Premier Inn,PREMIER INN,50.21
2008-10-03,Premier Inn,PREMIER INN,202.5
2008-10-03,Premier Inn,PREMIER INN,202.5
2008-10-03,Premier Inn,PREMIER INN,20.26
2008-10-03,Premier Inn,PREMIER INN,115.74
2008-10-03,Premier Inn,PREMIER INN,12.73
2008-10-03,Premier Inn,PREMIER INN,72.97
2008-10-03,Premier Inn,PREMIER INN,20.26
2008-10-03,Premier Inn,PREMIER INN,115.74
2008-10-31,Premier Inn,PREMIER INN,17.87
2008-10-31,Premier Inn,PREMIER INN,10.05
2008-10-31,Premier Inn,PREMIER INN,57.45
2008-10-31,Premier Inn,PREMIER INN,65.0
2008-10-31,Premier Inn,PREMIER INN,53.62
2008-10-31,Premier Inn,PREMIER INN,9.38
2008-10-31,Premier Inn,PREMIER INN,55.32
2008-10-31,Premier Inn,PREMIER INN,9.68
2008-10-31,Premier Inn,PREMIER INN,102.13
2008-10-31,Premier Inn,PREMIER INN,9.98
2008-10-31,Premier Inn,PREMIER INN,17.87
2008-10-31,Premier Inn,PREMIER INN,102.13
2008-10-31,Premier Inn,PREMIER INN,202.5
2008-10-31,Premier Inn,PREMIER INN,17.87
2008-10-31,Premier Inn,PREMIER INN,102.13
2008-10-31,Premier Inn,PREMIER INN,206.81
2008-10-31,Premier Inn,PREMIER INN,36.19
2008-10-31,Premier Inn,PREMIER INN,57.02
2008-11-28,Premier Inn,PREMIER INN,70.5
2008-11-28,Premier Inn,PREMIER INN,70.5
2008-11-28,Premier Inn,PREMIER INN,70.5
2008-11-28,Premier Inn,PREMIER INN,70.5
2008-11-28,Premier Inn,PREMIER INN,68.25
2008-11-28,Premier Inn,PREMIER INN,123.0
2008-11-28,Premier Inn,PREMIER INN,10.05
2008-11-28,Premier Inn,PREMIER INN,124.5
2008-11-28,Premier Inn,PREMIER INN,63.0
2008-11-28,Premier Inn,PREMIER INN,10.5
2008-11-28,Premier Inn,PREMIER INN,60.0
2008-11-28,Premier Inn,PREMIER INN,63.0
2009-01-02,Premier Inn,PREMIER INN,69.35
2009-01-02,Premier Inn,PREMIER INN,27.4
2009-01-02,Premier Inn,PREMIER INN,156.6
2009-01-02,Premier Inn,PREMIER INN,166.96
2009-01-02,Premier Inn,PREMIER INN,25.04
2009-01-30,Premier Inn,PREMIER INN,69.35
2009-01-30,Premier Inn,PREMIER INN,69.35
2009-01-30,Premier Inn,PREMIER INN,18.53
2009-01-30,Premier Inn,PREMIER INN,182.96
2009-01-30,Premier Inn,PREMIER INN,27.44
2009-01-30,Premier Inn,PREMIER INN,62.04
2009-01-30,Premier Inn,PREMIER INN,9.31
2009-01-30,Premier Inn,PREMIER INN,62.04
2009-01-30,Premier Inn,PREMIER INN,9.31
2009-02-20,Premier Inn,PREMIER INN,58.57
2009-02-20,Premier Inn,PREMIER INN,8.78
2009-02-20,Premier Inn,PREMIER INN,9.05
2009-02-20,Premier Inn,PREMIER INN,60.3
2009-02-20,Premier Inn,PREMIER INN,9.05
2009-02-20,Premier Inn,PREMIER INN,60.7
2009-02-20,Premier Inn,PREMIER INN,19.53
2009-02-20,Premier Inn,PREMIER INN,130.17
2009-02-20,Premier Inn,PREMIER INN,19.53
2009-02-20,Premier Inn,PREMIER INN,130.17
2009-03-27,Premier Inn,PREMIER INN,58.57
2009-03-27,Premier Inn,PREMIER INN,8.78
2009-03-27,Premier Inn,PREMIER INN,25.9
2009-03-27,Premier Inn,PREMIER INN,172.7
2009-03-27,Premier Inn,PREMIER INN,8.78
2009-03-27,Premier Inn,PREMIER INN,58.57
2009-03-27,Premier Inn,PREMIER INN,63.2
2009-03-27,Premier Inn,PREMIER INN,7.35
2009-03-27,Premier Inn,PREMIER INN,137.7
2009-03-27,Premier Inn,PREMIER INN,137.7
2009-03-27,Premier Inn,PREMIER INN,8.78
2009-03-27,Premier Inn,PREMIER INN,58.57
2009-03-27,Premier Inn,PREMIER INN,8.78
2009-03-27,Premier Inn,PREMIER INN,61.17
2009-03-27,Premier Inn,PREMIER INN,9.18
2009-03-27,Premier Inn,PREMIER INN,70.35
2009-03-27,Premier Inn,PREMIER INN,134.7
2009-03-27,Premier Inn,PREMIER INN,134.7
2009-03-27,Premier Inn,PREMIER INN,61.17
2009-03-27,Premier Inn,PREMIER INN,9.18
2009-03-27,Premier Inn,PREMIER INN,61.17
2009-03-27,Premier Inn,PREMIER INN,9.18
2009-03-27,Premier Inn,PREMIER INN,58.57
2009-04-30,Premier Inn,PREMIER INN,79.5
2009-04-30,Premier Inn,PREMIER INN,79.5
2009-04-30,Premier Inn,PREMIER INN,79.5
2009-05-05,Premier Inn,PREMIER INN,67.5
2009-05-07,Premier Inn,PREMIER INN,75.5
2009-05-07,Premier Inn,PREMIER INN,75.5
2009-05-11,Premier Inn,PREMIER INN,62.2
2009-05-18,Premier Inn,PREMIER INN,90.5
2009-05-18,Premier Inn,PREMIER INN,90.5
2009-05-19,Premier Inn,PREMIER INN,58.0
2009-05-19,Premier Inn,PREMIER INN,58.0
2009-05-20,Premier Inn,PREMIER INN,49.0
2009-05-21,Premier Inn,PREMIER INN,60.0
2009-05-21,Premier Inn,PREMIER INN,60.0
2009-05-21,Premier Inn,PREMIER INN,56.95
2009-06-03,Premier Inn,PREMIER INN,237.5
2009-06-03,Premier Inn,PREMIER INN,250.0
2009-06-03,Premier Inn,PREMIER INN,250.0
2009-06-03,Premier Inn,PREMIER INN,250.0
2009-06-03,Premier Inn,PREMIER INN,250.0
2009-06-08,Premier Inn,PREMIER INN,65.5
2009-06-08,Premier Inn,PREMIER INN,65.5
2009-06-10,Premier Inn,PREMIER INN,85.0
2009-06-11,Premier Inn,PREMIER INN,68.25
2009-06-20,Premier Inn,PREMIER INN,97.0
2009-06-27,Premier Inn,PREMIER INN,120.0
2009-07-01,Premier Inn,PREMIER INN,65.5
2009-07-01,Premier Inn,PREMIER INN,65.5
2009-07-13,Premier Inn,PREMIER INN,76.5
2009-07-13,Premier Inn,PREMIER INN,76.5
2009-07-13,Premier Inn,PREMIER INN,65.5
2009-07-13,Premier Inn,PREMIER INN,10.1
2009-07-20,Premier Inn,PREMIER INN,63.25
2009-07-20,Premier Inn,PREMIER INN,65.5
2009-07-20,Premier Inn,PREMIER INN,65.5
2009-07-27,Premier Inn,PREMIER INN,126.95
2009-07-27,Premier Inn,PREMIER INN,126.95
2009-08-02,Premier Inn,PREMIER INN,284.0
2009-08-05,Premier Inn,PREMIER INN,11.15
2009-08-05,Premier Inn,PREMIER INN,65.5
2009-08-05,Premier Inn,PREMIER INN,65.5
2009-08-20,Premier Inn,PREMIER INN,72.5
2009-08-20,Premier Inn,PREMIER INN,72.5
2009-09-16,Premier Inn,PREMIER INN,13.8
2009-09-16,Premier Inn,PREMIER INN,65.5
2009-09-21,Premier Inn,PREMIER INN,63.25
2009-09-21,Premier Inn,PREMIER INN,25.6
2009-09-21,Premier Inn,PREMIER INN,65.5
2009-09-21,Premier Inn,PREMIER INN,65.5
2009-09-24,Premier Inn,PREMIER INN,68.25
2009-09-27,Premier Inn,PREMIER INN,67.5
2009-09-27,Premier Inn,PREMIER INN,67.5
2009-09-27,Premier Inn,PREMIER INN,67.5
2009-09-28,Premier Inn,PREMIER INN,420.0
2009-09-28,Premier Inn,PREMIER INN,71.5
2009-09-28,Premier Inn,PREMIER INN,71.5
2009-10-07,Premier Inn,PREMIER INN,114.0
2009-10-11,Premier Inn,PREMIER INN,222.5
2009-10-13,Premier Inn,PREMIER INN,12.95
2009-10-13,Premier Inn,PREMIER INN,195.0
2009-10-14,Premier Inn,PREMIER INN,63.0
2009-10-19,Premier Inn,PREMIER INN,64.25
2009-10-19,Premier Inn,PREMIER INN,126.0
2009-10-19,Premier Inn,PREMIER INN,66.5
2009-10-25,Premier Inn,PREMIER INN,123.0
2009-10-27,Premier Inn,PREMIER INN,66.5
2009-10-27,Premier Inn,PREMIER INN,63.0
2009-11-01,Premier Inn,PREMIER INN,46.5
2009-11-01,Premier Inn,PREMIER INN,46.5
2009-11-02,Premier Inn,PREMIER INN,-46.5
2009-11-02,Premier Inn,PREMIER INN,-46.5
2009-11-02,Premier Inn,PREMIER INN,46.5
2009-11-02,Premier Inn,PREMIER INN,46.5
2009-11-03,Premier Inn,PREMIER INN,65.5
2009-11-03,Premier Inn,PREMIER INN,65.5
2009-11-04,Premier Inn,PREMIER INN,72.5
2009-11-04,Premier Inn,PREMIER INN,72.5
2009-11-09,Premier Inn,PREMIER INN,189.0
2009-11-10,Premier Inn,PREMIER INN,-63.0
2009-11-12,Premier Inn,PREMIER INN,64.95
2009-11-12,Premier Inn,PREMIER INN,64.95
2009-11-12,Premier Inn,PREMIER INN,64.95
2009-11-16,Premier Inn,PREMIER INN,126.0
2009-11-16,Premier Inn,PREMIER INN,90.5
2009-11-16,Premier Inn,PREMIER INN,90.5
2009-11-16,Premier Inn,PREMIER INN,290.0
2009-11-16,Premier Inn,PREMIER INN,290.0
2009-11-20,Premier Inn,PREMIER INN,49.25
2009-11-23,Premier Inn,PREMIER INN,260.0
2009-11-23,Premier Inn,PREMIER INN,260.0
2009-11-24,Premier Inn,PREMIER INN,106.95
2009-11-24,Premier Inn,PREMIER INN,126.0
2009-11-25,Premier Inn,PREMIER INN,30.0
2009-11-25,Premier Inn,PREMIER INN,30.0
2009-11-25,Premier Inn,PREMIER INN,134.0
2009-11-25,Premier Inn,PREMIER INN,134.0
2009-11-25,Premier Inn,PREMIER INN,161.9
2009-11-29,Premier Inn,PREMIER INN,186.0
2009-12-01,Premier Inn,PREMIER INN,74.0
2009-12-07,Premier Inn,PREMIER INN,126.0
2009-12-14,Premier Inn,PREMIER INN,126.0
2009-12-15,Premier Inn,PREMIER INN,80.45
2010-01-03,Premier Inn,PREMIER INN,602.75
2010-01-03,Premier Inn,PREMIER INN,20.19
2010-01-04,Premier Inn,PREMIER INN,26.5
2010-01-04,Premier Inn,PREMIER INN,128.0
2010-01-05,Premier Inn,PREMIER INN,20.98
2010-01-05,Premier Inn,PREMIER INN,177.75
2010-01-05,Premier Inn,PREMIER INN,177.75
2010-01-05,Premier Inn,PREMIER INN,177.75
2010-01-06,Premier Inn,PREMIER INN,2.5
2010-01-06,Premier Inn,PREMIER INN,119.5
2010-01-06,Premier Inn,PREMIER INN,21.85
2010-01-07,Premier Inn,PREMIER INN,22.48
2010-01-07,Premier Inn,PREMIER INN,-59.25
2010-01-11,Premier Inn,PREMIER INN,128.0
2010-01-12,Premier Inn,PREMIER INN,209.75
2010-01-12,Premier Inn,PREMIER INN,209.75
2010-01-17,Premier Inn,PREMIER INN,257.75
2010-01-19,Premier Inn,PREMIER INN,69.25
2010-01-22,Premier Inn,PREMIER INN,50.0
2010-01-25,Premier Inn,PREMIER INN,82.45
2010-01-25,Premier Inn,PREMIER INN,138.0
2010-01-25,Premier Inn,PREMIER INN,9.95
2010-01-25,Premier Inn,PREMIER INN,56.75
2010-01-25,Premier Inn,PREMIER INN,8.65
2010-01-25,Premier Inn,PREMIER INN,56.75
2010-01-25,Premier Inn,PREMIER INN,56.75
2010-01-25,Premier Inn,PREMIER INN,128.0
2010-01-26,Premier Inn,PREMIER INN,86.95
2010-01-27,Premier Inn,PREMIER INN,82.0
2010-01-27,Premier Inn,PREMIER INN,17.25
2010-01-27,Premier Inn,PREMIER INN,121.0
2010-02-01,Premier Inn,PREMIER INN,325.0
2010-02-01,Premier Inn,PREMIER INN,325.0
2010-02-02,Premier Inn,PREMIER INN,149.5
2010-02-03,Premier Inn,PREMIER INN,-24.5
2010-02-03,Premier Inn,PREMIER INN,-24.5
2010-02-03,Premier Inn,PREMIER INN,139.5
2010-02-07,Premier Inn,PREMIER INN,121.5
2010-02-07,Premier Inn,PREMIER INN,121.5
2010-02-07,Premier Inn,PREMIER INN,242.25
2010-02-07,Premier Inn,PREMIER INN,242.25
2010-02-14,Premier Inn,PREMIER INN,50.0
2010-03-08,Premier Inn,PREMIER INN,69.25
2010-03-09,Premier Inn,PREMIER INN,70.75
2010-03-11,Premier Inn,PREMIER INN,74.0
2010-03-11,Premier Inn,PREMIER INN,69.0
2010-03-25,Premier Inn,PREMIER INN,74.25
2010-03-25,Premier Inn,PREMIER INN,74.25
2010-03-29,Premier Inn,PREMIER INN,63.0
2010-03-29,Premier Inn,PREMIER INN,63.0
2010-03-31,Premier Inn,PREMIER INN,153.5
2010-03-31,Premier Inn,PREMIER INN,153.5
2010-04-13,Premier Inn,PREMIER INN,148.5
2010-04-13,Premier Inn,PREMIER INN,148.5
2010-04-14,Premier Inn,PREMIER INN,157.0
2010-04-14,Premier Inn,PREMIER INN,157.0
2010-04-16,Premier Inn,PREMIER INN,80.75
2010-04-16,Premier Inn,PREMIER INN,80.75
2010-04-21,Premier Inn,PREMIER INN,136.0
2010-04-21,Premier Inn,PREMIER INN,136.0
2010-04-28,Premier Inn,PREMIER INN,69.75
2010-04-29,Premier Inn,PREMIER INN,60.0
2010-04-29,Premier Inn,PREMIER INN,60.0
2010-05-04,Premier Inn,PREMIER INN,69.0
2010-05-06,Premier Inn,PREMIER INN,83.0
2010-05-06,Premier Inn,PREMIER INN,83.0
2010-05-09,Premier Inn,PREMIER INN,15.9
2010-05-09,Premier Inn,PREMIER INN,238.0
2010-05-09,Premier Inn,PREMIER INN,15.9
2010-05-09,Premier Inn,PREMIER INN,238.0
2010-05-10,Premier Inn,PREMIER INN,73.75
2010-05-10,Premier Inn,PREMIER INN,89.0
2010-05-18,Premier Inn,PREMIER INN,65.25
2010-05-23,Premier Inn,PREMIER INN,290.0
2010-06-07,Premier Inn,PREMIER INN,89.0
2010-06-07,Premier Inn,PREMIER INN,172.5
2010-06-14,Premier Inn,PREMIER INN,153.5
2010-06-15,Premier Inn,PREMIER INN,67.75
2010-06-15,Premier Inn,PREMIER INN,67.75
2010-06-15,Premier Inn,PREMIER INN,67.75
2010-06-16,Premier Inn,PREMIER INN,58.75
2010-06-21,Premier Inn,PREMIER INN,350.0
2010-06-21,Premier Inn,PREMIER INN,350.0
2010-06-22,Premier Inn,PREMIER INN,58.0
2010-06-23,Premier Inn,PREMIER INN,83.0
2010-06-28,Premier Inn,PREMIER INN,350.0
2010-06-28,Premier Inn,PREMIER INN,350.0
2010-07-02,Premier Inn,PREMIER INN,79.75
2010-07-06,Premier Inn,PREMIER INN,263.0
2010-07-06,Premier Inn,PREMIER INN,263.0
2010-07-06,Premier Inn,PREMIER INN,172.5
2010-07-07,Premier Inn,PREMIER INN,92.0
2010-07-07,Premier Inn,PREMIER INN,92.0
2010-07-08,Premier Inn,PREMIER INN,73.75
2010-07-12,Premier Inn,PREMIER INN,178.5
2010-07-14,Premier Inn,PREMIER INN,83.25
2010-07-14,Premier Inn,PREMIER INN,89.0
2010-08-11,Premier Inn,PREMIER INN,89.0
2010-08-16,Premier Inn,PREMIER INN,1.0
2010-08-16,Premier Inn,PREMIER INN,1.0
2010-08-23,Premier Inn,PREMIER INN,602.0
2010-08-23,Premier Inn,PREMIER INN,602.0
2010-09-05,Premier Inn,PREMIER INN,-1.0
2010-09-12,Premier Inn,PREMIER INN,367.75
2010-09-12,Premier Inn,PREMIER INN,367.75
2010-09-13,Premier Inn,PREMIER INN,-72.0
2010-09-14,Premier Inn,PREMIER INN,481.0
2010-09-14,Premier Inn,PREMIER INN,481.0
2010-09-15,Premier Inn,PREMIER INN,165.5
2010-09-21,Premier Inn,PREMIER INN,92.55
2010-09-22,Premier Inn,PREMIER INN,69.25
2010-09-22,Premier Inn,PREMIER INN,69.25
2010-09-22,Premier Inn,PREMIER INN,69.25
2010-09-26,Premier Inn,PREMIER INN,148.85
2010-09-26,Premier Inn,PREMIER INN,250.0
2010-09-26,Premier Inn,PREMIER INN,148.85
2010-09-26,Premier Inn,PREMIER INN,250.0
2010-09-26,Premier Inn,PREMIER INN,19.95
2010-09-28,Premier Inn,PREMIER INN,134.0
2010-10-19,Premier Inn,PREMIER INN,67.0
2010-10-25,Premier Inn,PREMIER INN,250.0
2010-10-25,Premier Inn,PREMIER INN,5.0
2010-10-25,Premier Inn,PREMIER INN,62.0
2010-10-28,Premier Inn,PREMIER INN,-75.5
2010-11-08,Premier Inn,PREMIER INN,162.0
2010-11-09,Premier Inn,PREMIER INN,510.0
2010-11-09,Premier Inn,PREMIER INN,510.0
2010-11-09,Premier Inn,PREMIER INN,81.0
2010-11-09,Premier Inn,PREMIER INN,69.75
2010-11-11,Premier Inn,PREMIER INN,92.0
2010-11-22,Premier Inn,PREMIER INN,163.5
2010-11-22,Premier Inn,PREMIER INN,133.0
2010-11-25,Premier Inn,PREMIER INN,149.5
2010-11-26,Premier Inn,PREMIER INN,78.0
2010-11-30,Premier Inn,PREMIER INN,173.5
2010-12-01,Premier Inn,PREMIER INN,146.83
2010-12-01,Premier Inn,PREMIER INN,154.83
2010-12-01,Premier Inn,PREMIER INN,162.33
2010-12-01,Premier Inn,PREMIER INN,162.5
2010-12-02,Premier Inn,PREMIER INN,74.75
2010-12-02,Premier Inn,PREMIER INN,74.75
2010-12-07,Premier Inn,PREMIER INN,189.9
2010-12-09,Premier Inn,PREMIER INN,5.0
2010-12-27,Premier Inn,PREMIER INN,60.0
2011-01-05,Premier Inn,PREMIER INN,168.0
2011-01-05,Premier Inn,PREMIER INN,146.5
2011-01-09,Premier Inn,PREMIER INN,232.0
2011-01-09,Premier Inn,PREMIER INN,232.0
2011-01-09,Premier Inn,PREMIER INN,232.0
2011-01-09,Premier Inn,PREMIER INN,232.0
2011-01-10,Premier Inn,PREMIER INN,362.0
2011-01-10,Premier Inn,PREMIER INN,362.0
2011-01-11,Premier Inn,PREMIER INN,134.5
2011-01-11,Premier Inn,PREMIER INN,134.5
2011-01-11,Premier Inn,PREMIER INN,134.5
2011-01-11,Premier Inn,PREMIER INN,134.5
2011-01-17,Premier Inn,PREMIER INN,15.98
2011-01-17,Premier Inn,PREMIER INN,362.0
2011-01-17,Premier Inn,PREMIER INN,362.0
2011-01-18,Premier Inn,PREMIER INN,236.0
2011-01-18,Premier Inn,PREMIER INN,236.0
2011-01-21,Premier Inn,PREMIER INN,81.99
2011-01-27,Premier Inn,PREMIER INN,143.98
2011-01-27,Premier Inn,PREMIER INN,69.0
2011-02-02,Premier Inn,PREMIER INN,81.99
2011-02-03,Premier Inn,PREMIER INN,86.0
2011-02-03,Premier Inn,PREMIER INN,86.0
2011-02-06,Premier Inn,PREMIER INN,92.78
2011-02-09,Premier Inn,PREMIER INN,231.0
2011-02-09,Premier Inn,PREMIER INN,23.97
2011-02-16,Premier Inn,PREMIER INN,177.98
2011-02-17,Premier Inn,PREMIER INN,71.0
2011-02-26,Premier Inn,PREMIER INN,127.98
2011-03-11,Premier Inn,PREMIER INN,96.0
2011-03-11,Premier Inn,PREMIER INN,96.0
2011-03-29,Premier Inn,PREMIER INN,44.0
2011-03-30,Premier Inn,PREMIER INN44019130,83.99
2011-03-30,Premier Inn,PREMIER INN44521815,161.98
