Date,Merchant,Reference,Amount
2008-08-01,Tesco,TESCO STORE 3538,77.25
2008-08-01,Tesco,TESCO STORES 5567,72.13
2008-08-01,Tesco,TESCO STORES 5567,1.7
2008-08-01,Tesco,TESCO STORES 5567,27.13
2008-08-01,Tesco,TESCO STORES 5567,4.75
2008-08-01,Tesco,TESCO STORES 5567,24.91
2008-08-01,Tesco,TESCO STORE 3133,12.69
2008-08-01,Tesco,TESCO STORES 5567,52.85
2008-08-01,Tesco,TESCO STORES 5567,0.64
2008-08-01,Tesco,TESCO STORES 5567,15.86
2008-08-01,Tesco,TESCO STORES 5567,41.09
2008-08-01,Tesco,TESCO STORES 5567,43.31
2008-08-01,Tesco,TESCO STORES 5567,14.79
2008-08-01,Tesco,TESCO STORES 5567,56.35
2008-08-01,Tesco,TESCO STORES 5567,2.65
2008-08-01,Tesco,TESCO STORES 5567,6.47
2008-08-01,Tesco,TESCO STORES 5567,4.39
2008-08-01,Tesco,TESCO STORES 5567,0.21
2008-08-01,Tesco,TESCO STORES 5567,25.98
2008-08-01,Tesco,TESCO STORES 5567,3.9
2008-08-29,Tesco,TESCO STORES 5567,90.67
2008-08-29,Tesco,TESCO STORES 5567,5.52
2008-08-29,Tesco,TESCO STORES 5567,11.32
2008-08-29,Tesco,TESCO STORES SACAT,15.94
2008-08-29,Tesco,TESCO STORES SACAT,3.38
2008-08-29,Tesco,TESCO STORES 5567,51.72
2008-08-29,Tesco,TESCO STORES 5567,1.53
2008-08-29,Tesco,TESCO STORES 5567,17.85
2008-08-29,Tesco,TESCO STORES 5567,3.12
2008-08-29,Tesco,TESCO STORES SACAT,16.25
2008-08-29,Tesco,TESCO STORES 5567,15.57
2008-08-29,Tesco,TESCO STORES 5567,24.45
2008-08-29,Tesco,TESCO STORE 3538,-77.25
2008-08-29,Tesco,TESCO STORES 5567,85.2
2008-08-29,Tesco,TESCO STORES 5567,2.95
2008-08-29,Tesco,TESCO STORES 5567,26.94
2008-08-29,Tesco,TESCO STORES 5567,4.72
2008-08-29,Tesco,TESCO STORES 5567,6.74
2008-08-29,Tesco,TESCO STORES 5567,1.18
2008-08-29,Tesco,TESCO STORES 5567,4.07
2008-08-29,Tesco,TESCO STORES 5567,0.71
2008-10-03,Tesco,TESCO STORES 5567,54.68
2008-10-03,Tesco,TESCO STORES 5567,0.7
2008-10-03,Tesco,TESCO STORES 5567,71.26
2008-10-03,Tesco,TESCO STORES 5567,0.97
2008-10-03,Tesco,TESCO STORES 5567,4.25
2008-10-03,Tesco,TESCO STORES 5567,66.91
2008-10-03,Tesco,TESCO STORES 5567,1.58
2008-10-03,Tesco,TESCO STORES 5567,11.25
2008-10-03,Tesco,TESCO STORES 5567,65.14
2008-10-03,Tesco,TESCO STORES 5567,2.93
2008-10-03,Tesco,TESCO STORES 5567,7.56
2008-10-03,Tesco,TESCO STORES 5567,1.32
2008-10-03,Tesco,TESCO STORES 5567,30.72
2008-10-03,Tesco,TESCO STORES SACAT,9.43
2008-10-03,Tesco,TESCO STORES 5567,9.97
2008-10-03,Tesco,TESCO STORES 5567,103.3
2008-10-03,Tesco,TESCO STORES 5567,7.43
2008-10-03,Tesco,TESCO STORES 5567,0.63
2008-10-03,Tesco,TESCO STORES 5567,0.11
2008-10-31,Tesco,TESCO STORES 5567,125.04
2008-10-31,Tesco,TESCO STORES 5567,21.88
2008-10-31,Tesco,TESCO STORES 5567,70.28
2008-10-31,Tesco,TESCO STORES 5567,3.61
2008-10-31,Tesco,TESCO STORES 5567,2.5
2008-10-31,Tesco,TESCO STORES 5567,0.44
2008-10-31,Tesco,TESCO STORES 5567,54.33
2008-10-31,Tesco,TESCO STORES 5567,56.89
2008-10-31,Tesco,TESCO STORES 5567,17.0
2008-10-31,Tesco,TESCO STORES 5567,46.33
2008-10-31,Tesco,TESCO STORES 5567,1.91
2008-10-31,Tesco,TESCO STORES 5567,36.43
2008-10-31,Tesco,TESCO STORES 5567,6.38
2008-10-31,Tesco,TESCO STORES 5567,25.68
2008-10-31,Tesco,TESCO STORES 5567,20.0
2008-10-31,Tesco,TESCO STORES 5567,6.0
2008-10-31,Tesco,TESCO STORES 5567,8.19
2008-10-31,Tesco,TESCO STORES 5567,15.0
2008-10-31,Tesco,TESCO STORES 5567,64.34
2008-10-31,Tesco,TESCO STORES 5567,2.45
2008-10-31,Tesco,TESCO STORES 5567,17.69
2008-10-31,Tesco,TESCO STORES 5567,3.1
2008-10-31,Tesco,TESCO STORES 5567,26.76
2008-10-31,Tesco,TESCO STORES 5567,67.69
2008-10-31,Tesco,TESCO STORES 5567,0.64
2008-10-31,Tesco,TESCO STORES 5567,13.0
2008-10-31,Tesco,TESCO STORES 5567,6.12
2008-10-31,Tesco,TESCO STORE,16.0
2008-11-28,Tesco,TESCO STORES 5567,1.66
2008-11-28,Tesco,TESCO STORES 5567,71.94
2008-11-28,Tesco,TESCO STORES 5567,5.05
2008-11-28,Tesco,TESCO STORES 5567,28.87
2008-11-28,Tesco,TESCO STORES 5567,1.51
2008-11-28,Tesco,TESCO STORES 5567,0.27
2008-11-28,Tesco,TESCO STORES 5567,21.7
2008-11-28,Tesco,TESCO STORES 5567,65.75
2008-11-28,Tesco,TESCO STORES 5567,0.23
2008-11-28,Tesco,TESCO STORES 5567,9.99
2008-11-28,Tesco,TESCO STORES 5567,3.21
2008-11-28,Tesco,TESCO STORES 5567,17.02
2008-11-28,Tesco,TESCO STORES 5567,2.98
2008-11-28,Tesco,TESCO STORES 5567,49.17
2008-11-28,Tesco,TESCO STORES 5567,1.05
2008-11-28,Tesco,TESCO STORES 5567,13.09
2008-11-28,Tesco,TESCO STORES 5567,2.29
2008-11-28,Tesco,TESCO STORES 5567,3.04
2008-11-28,Tesco,TESCO STORES 5567,0.53
2008-11-28,Tesco,TESCO STORES 5567,12.11
2008-11-28,Tesco,TESCO STORES 5567,9.1
2008-11-28,Tesco,TESCO STORES 5567,5.0
2008-11-28,Tesco,TESCO STORES 5567,90.68
2008-11-28,Tesco,TESCO STORES 5567,0.85
2008-11-28,Tesco,TESCO STORES 5567,3.35
2008-11-28,Tesco,TESCO STORES 5567,0.59
2008-11-28,Tesco,TESCO STORES 5567,36.16
2008-11-28,Tesco,TESCO STORES 5567,56.51
2008-11-28,Tesco,TESCO STORES 5567,2.08
2008-11-28,Tesco,TESCO STORES 5567,3.57
2008-11-28,Tesco,TESCO STORES 5567,0.62
2009-01-02,Tesco,TESCO STORES 5567,12.72
2009-01-02,Tesco,TESCO STORES 5567,78.35
2009-01-02,Tesco,TESCO STORES 5567,4.15
2009-01-02,Tesco,TESCO STORES 5567,67.64
2009-01-02,Tesco,TESCO STORES 5567,0.29
2009-01-02,Tesco,TESCO STORES SACAT,11.98
2009-01-02,Tesco,TESCO STORES 5567,6.48
2009-01-02,Tesco,TESCO STORES 5567,84.98
2009-01-02,Tesco,TESCO STORES 2011,201.73
2009-01-02,Tesco,TESCO STORES 5567,64.34
2009-01-02,Tesco,TESCO STORES 5567,139.96
2009-01-02,Tesco,TESCO STORES 5567,8.61
2009-01-02,Tesco,TESCO STORES 5567,40.0
2009-01-02,Tesco,TESCO STORES 5567,15.63
2009-01-02,Tesco,TESCO STORES 5567,31.94
2009-01-02,Tesco,TESCO STORES 5567,10.22
2009-01-02,Tesco,TESCO STORES 5567,9.0
2009-01-02,Tesco,TESCO STORE,1.09
2009-01-02,Tesco,TESCO STORE,8.06
2009-01-02,Tesco,TESCO STORES 5567,16.12
2009-01-02,Tesco,TESCO STORES 5567,71.65
2009-01-30,Tesco,TESCO STORES 5567,0.3
2009-01-30,Tesco,TESCO STORES 5567,73.85
2009-01-30,Tesco,TESCO STORES 5567,1.19
2009-01-30,Tesco,TESCO STORES 5567,54.0
2009-01-30,Tesco,TESCO STORES 5567,0.88
2009-01-30,Tesco,TESCO STORES 5567,35.44
2009-01-30,Tesco,TESCO STORES 5567,4.71
2009-01-30,Tesco,TESCO STORES 5567,31.38
2009-01-30,Tesco,TESCO STORES SACAT,8.04
2009-01-30,Tesco,TESCO STORES 5567,1.36
2009-01-30,Tesco,TESCO STORES 5567,9.05
2009-01-30,Tesco,TESCO STORES 5567,6.48
2009-01-30,Tesco,TESCO STORES 5567,0.29
2009-01-30,Tesco,TESCO STORES 5567,57.11
2009-01-30,Tesco,TESCO STORES 5567,1.22
2009-01-30,Tesco,TESCO STORES 5567,8.16
2009-01-30,Tesco,TESCO STORES 5567,1.02
2009-01-30,Tesco,TESCO STORES 5567,59.34
2009-01-30,Tesco,TESCO STORES 5567,2.7
2009-01-30,Tesco,TESCO STORES 5567,18.02
2009-01-30,Tesco,TESCO STORES 5567,119.78
2009-01-30,Tesco,TESCO STORES SACAT,44.07
2009-01-30,Tesco,TESCO STORES 5567,5.0
2009-01-30,Tesco,TESCO STORES 5567,31.41
2009-01-30,Tesco,TESCO STORES 5567,12.6
2009-01-30,Tesco,TESCO STORES 5567,2.65
2009-02-20,Tesco,TESCO STORES 5567,70.24
2009-02-20,Tesco,TESCO STORES 5567,1.71
2009-02-20,Tesco,TESCO STORES 5567,22.17
2009-02-20,Tesco,TESCO STORES 5567,3.33
2009-02-20,Tesco,TESCO STORES 5567,30.18
2009-02-20,Tesco,TESCO STORES 5567,53.17
2009-02-20,Tesco,TESCO STORES 5567,1.16
2009-02-20,Tesco,TESCO STORES 5567,68.5
2009-02-20,Tesco,TESCO STORES 5567,0.94
2009-02-20,Tesco,TESCO STORES 5567,29.43
2009-02-20,Tesco,TESCO STORES 5567,4.41
2009-02-20,Tesco,TESCO STORES 5567,64.06
2009-02-20,Tesco,TESCO STORES 5567,0.49
2009-02-20,Tesco,TESCO STORES 5567,15.65
2009-02-20,Tesco,TESCO STORES 5567,2.35
2009-02-20,Tesco,TESCO STORES 5567,100.0
2009-02-20,Tesco,TESCO STORES SACAT,9.36
2009-02-20,Tesco,TESCO STORES 5567,33.58
2009-02-20,Tesco,TESCO STORES 5567,0.75
2009-02-20,Tesco,TESCO STORES SACAT,16.32
2009-02-20,Tesco,TESCO STORES 5567,5.6
2009-02-20,Tesco,TESCO STORES 5567,9.72
2009-02-20,Tesco,TESCO STORES 5567,3.54
2009-02-20,Tesco,TESCO STORES 5567,0.62
2009-03-27,Tesco,TESCO STORES 5567,11.0
2009-03-27,Tesco,TESCO STORES 5567,3.54
2009-03-27,Tesco,TESCO STORES 5567,0.62
2009-03-27,Tesco,TESCO STORE,19.86
2009-03-27,Tesco,TESCO STORES 5567,56.67
2009-03-27,Tesco,TESCO STORES 5567,2.32
2009-03-27,Tesco,TESCO STORES 5567,81.47
2009-03-27,Tesco,TESCO STORES 5567,0.93
2009-03-27,Tesco,TESCO STORES 5567,70.86
2009-03-27,Tesco,TESCO STORES-SACAT,7.75
2009-03-27,Tesco,TESCO STORES 5567,70.25
2009-03-27,Tesco,TESCO STORES 5567,5.0
2009-03-27,Tesco,TESCO STORES 5567,46.31
2009-03-27,Tesco,TESCO STORE,17.65
2009-03-27,Tesco,TESCO STORES 5567,0.56
2009-03-27,Tesco,TESCO STORES 5567,55.64
2009-03-27,Tesco,TESCO STORES 5567,5.21
2009-03-27,Tesco,TESCO STORES 5567,34.77
2009-03-27,Tesco,TESCO STORES 5567,38.91
2009-03-27,Tesco,TESCO STORES 5567,26.66
2009-03-27,Tesco,TESCO STORE,6.73
2009-03-27,Tesco,TESCO STORES 5567,17.74
2009-03-27,Tesco,TESCO STORES 5567,4.25
2009-03-27,Tesco,TESCO STORES 5567,0.75
2009-03-27,Tesco,TESCO STORES 5567,8.82
2009-03-27,Tesco,TESCO STORE,15.73
2009-03-27,Tesco,TESCO STORES 5567,2.7
2009-03-27,Tesco,TESCO STORES 5567,64.83
2009-03-27,Tesco,TESCO STORES 5567,2.87
2009-03-27,Tesco,TESCO STORES 5567,19.15
2009-03-27,Tesco,TESCO STORES 5567,0.71
2009-03-27,Tesco,TESCO STORES 5567,4.77
2009-04-27,Tesco,TESCO STORES 5567,4.6
2009-04-27,Tesco,TESCO STORES 5567,60.0
2009-04-29,Tesco,TESCO STORES 5567,4.16
2009-04-29,Tesco,TESCO STORES 5567,71.55
2009-04-29,Tesco,TESCO STORES 5567,113.16
2009-04-30,Tesco,TESCO STORES SACAT,8.61
2009-04-30,Tesco,TESCO STORES 5567,46.28
2009-05-02,Tesco,TESCO STORES 5567,9.98
2009-05-06,Tesco,TESCO STORES 5567,12.76
2009-05-06,Tesco,TESCO STORES 5567,80.36
2009-05-07,Tesco,TESCO STORES 5567,49.41
2009-05-07,Tesco,TESCO STORES 5567,38.03
2009-05-07,Tesco,TESCO STORES 5567,137.2
2009-05-08,Tesco,TESCO STORES 5567,54.98
2009-05-08,Tesco,TESCO STORE,8.87
2009-05-08,Tesco,TESCO STORES 5567,7.97
2009-05-09,Tesco,TESCO STORES 5567,7.0
2009-05-11,Tesco,TESCO STORES SACAT,9.71
2009-05-11,Tesco,TESCO STORES SACAT,33.44
2009-05-12,Tesco,TESCO STORES 5567,30.57
2009-05-12,Tesco,TESCO STORE,12.16
2009-05-13,Tesco,TESCO STORES 5567,5.0
2009-05-13,Tesco,TESCO STORES 5567,62.48
2009-05-13,Tesco,TESCO STORES 5567,161.1
2009-05-14,Tesco,TESCO STORES 5567,35.69
2009-05-15,Tesco,TESCO STORES 5567,29.17
2009-05-15,Tesco,TESCO STORES SACAT,35.26
2009-05-15,Tesco,TESCO STORES 5567,27.14
2009-05-19,Tesco,TESCO STORES 5567,118.98
2009-05-21,Tesco,TESCO STORES 5567,68.83
2009-05-27,Tesco,TESCO STORES 5567,7.2
2009-05-27,Tesco,TESCO STORES 5567,4.16
2009-05-27,Tesco,TESCO STORES 5567,149.69
2009-05-28,Tesco,TESCO STORES 5567,83.34
2009-05-28,Tesco,TESCO STORES 5567,3.12
2009-05-31,Tesco,TESCO STORES 5567,9.9
2009-06-03,Tesco,TESCO STORES 5567,104.64
2009-06-04,Tesco,TESCO STORES 5567,123.72
2009-06-04,Tesco,TESCO STORES 5567,103.82
2009-06-04,Tesco,TESCO STORES 5567,9.0
2009-06-05,Tesco,TESCO STORES 5567,31.17
2009-06-10,Tesco,TESCO STORES 5567,7.6
2009-06-10,Tesco,TESCO STORES 5567,139.95
2009-06-11,Tesco,TESCO STORES 5567,64.51
2009-06-11,Tesco,TESCO STORES 5567,-3.16
2009-06-13,Tesco,TESCO STORES 5567,25.76
2009-06-16,Tesco,TESCO STORES 5567,60.91
2009-06-18,Tesco,TESCO STORES 5567,58.12
2009-06-18,Tesco,TESCO STORES 5567,52.79
2009-06-18,Tesco,TESCO STORES 5567,119.21
2009-06-20,Tesco,TESCO STORES SACAT,6.74
2009-06-21,Tesco,TESCO STORES 5567,10.0
2009-06-22,Tesco,TESCO STORES SACAT,14.69
2009-06-23,Tesco,TESCO STORE,12.06
2009-06-23,Tesco,TESCO STORES 5567,166.18
2009-06-25,Tesco,TESCO STORES 5567,53.43
2009-06-25,Tesco,TESCO STORES 5567,-4.97
2009-06-30,Tesco,TESCO STORE,6.24
2009-07-01,Tesco,TESCO STORES SACAT,42.94
2009-07-02,Tesco,TESCO STORES 5567,136.99
2009-07-02,Tesco,TESCO STORES SACAT,49.32
2009-07-02,Tesco,TESCO STORES 5567,100.79
2009-07-03,Tesco,TESCO STORES 5567,29.34
2009-07-07,Tesco,TESCO STORES 5567,19.27
2009-07-08,Tesco,TESCO STORES 5567,145.68
2009-07-09,Tesco,TESCO STORES 5567,68.04
2009-07-09,Tesco,TESCO STORES 5567,25.65
2009-07-09,Tesco,TESCO STORES 5567,7.91
2009-07-09,Tesco,TESCO STORES SACAT,7.61
2009-07-10,Tesco,TESCO STORES 5567,26.97
2009-07-10,Tesco,TESCO STORES SACAT,27.42
2009-07-10,Tesco,TESCO STORES 5567,18.85
2009-07-14,Tesco,TESCO STORES 5567,72.75
2009-07-15,Tesco,TESCO STORES 5567,17.94
2009-07-15,Tesco,TESCO STORES 5567,187.81
2009-07-16,Tesco,TESCO STORES 5567,50.58
2009-07-16,Tesco,TESCO STORES 5567,21.1
2009-07-16,Tesco,TESCO STORES 5567,20.27
2009-07-21,Tesco,TESCO STORES 5567,79.81
2009-07-21,Tesco,TESCO STORES 5567,31.74
2009-07-21,Tesco,TESCO STORES 5567,101.68
2009-07-22,Tesco,TESCO STORE,8.86
2009-07-22,Tesco,TESCO STORES 5567,9.68
2009-07-23,Tesco,TESCO STORES 5567,47.88
2009-07-23,Tesco,TESCO STORES SACAT,226.85
2009-07-23,Tesco,TESCO STORES 5567,54.2
2009-07-28,Tesco,TESCO STORES 5567,147.92
2009-07-29,Tesco,TESCO STORES 5567,7.2
2009-07-30,Tesco,TESCO STORES 5567,67.56
2009-07-30,Tesco,TESCO STORES 5567,41.65
2009-08-02,Tesco,TESCO STORES 5567,106.39
2009-08-04,Tesco,TESCO STORES 5567,35.71
2009-08-04,Tesco,TESCO STORES 5567,155.75
2009-08-05,Tesco,TESCO STORES 5567,59.88
2009-08-06,Tesco,TESCO STORES 5567,124.51
2009-08-07,Tesco,TESCO STORES 5567,5.56
2009-08-10,Tesco,TESCO STORES 5567,48.54
2009-08-11,Tesco,TESCO STORES 5567,158.77
2009-08-11,Tesco,TESCO STORES 5567,9.9
2009-08-12,Tesco,TESCO STORES 5567,4.9
2009-08-13,Tesco,TESCO STORES 5567,66.35
2009-08-13,Tesco,TESCO STORES 5567,205.18
2009-08-16,Tesco,TESCO STORES 5567,4.0
2009-08-17,Tesco,TESCO STORES 5567,20.04
2009-08-18,Tesco,TESCO STORES 5567,37.43
2009-08-19,Tesco,TESCO STORES 5567,52.28
2009-08-19,Tesco,TESCO STORES 5567,210.46
2009-08-20,Tesco,TESCO STORES 5567,81.36
2009-08-20,Tesco,TESCO STORES 5567,20.3
2009-08-22,Tesco,TESCO STORES 5567,55.0
2009-08-24,Tesco,TESCO STORES 5567,26.48
2009-08-24,Tesco,TESCO STORES 5567,21.08
2009-08-25,Tesco,TESCO STORES SACAT,3.4
2009-08-26,Tesco,TESCO STORES 5567,5.0
2009-08-27,Tesco,TESCO STORES 5567,49.2
2009-08-27,Tesco,TESCO STORES 5567,9.97
2009-08-28,Tesco,TESCO STORE,68.9
2009-08-28,Tesco,TESCO STORES 5567,197.82
2009-08-29,Tesco,TESCO STORES 5567,8.0
2009-08-29,Tesco,TESCO STORES 5567,6.78
2009-09-01,Tesco,TESCO STORES SACAT,21.59
2009-09-02,Tesco,TESCO STORES 5567,9.0
2009-09-03,Tesco,TESCO STORES 5567,82.52
2009-09-03,Tesco,TESCO STORES 5567,56.43
2009-09-03,Tesco,TESCO STORES 5567,96.39
2009-09-04,Tesco,TESCO STORES SACAT,2.43
2009-09-04,Tesco,TESCO STORE,12.96
2009-09-05,Tesco,TESCO STORES 5567,6.0
2009-09-08,Tesco,TESCO STORES SACAT,10.23
2009-09-08,Tesco,TESCO STORE,10.77
2009-09-08,Tesco,TESCO STORES SACAT,9.73
2009-09-09,Tesco,TESCO STORES 5567,140.04
2009-09-10,Tesco,TESCO STORES 5567,67.61
2009-09-10,Tesco,TESCO STORES 5567,57.38
2009-09-10,Tesco,TESCO STORES 5567,16.19
2009-09-15,Tesco,TESCO STORES 5567,4.24
2009-09-16,Tesco,TESCO STORES 5567,145.05
2009-09-17,Tesco,TESCO STORES 5567,69.02
2009-09-17,Tesco,TESCO STORES 5567,9.6
2009-09-17,Tesco,TESCO STORES 5567,-9.6
2009-09-18,Tesco,TESCO STORES 5567,11.17
2009-09-21,Tesco,TESCO STORES SACAT,50.88
2009-09-22,Tesco,TESCO STORES 5567,21.44
2009-09-22,Tesco,TESCO STORES SACAT,4.0
2009-09-23,Tesco,TESCO STORES 5567,16.08
2009-09-23,Tesco,TESCO STORES 5567,70.85
2009-09-23,Tesco,TESCO STORES 5567,11.99
2009-09-23,Tesco,TESCO STORES 5567,126.06
2009-09-23,Tesco,TESCO STORES SACAT,61.04
2009-09-24,Tesco,TESCO STORES 5567,74.22
2009-09-25,Tesco,TESCO STORES 5567,20.05
2009-09-26,Tesco,TESCO STORES 5567,11.0
2009-09-28,Tesco,TESCO STORES 5567,15.36
2009-09-29,Tesco,TESCO STORES SACAT,62.22
2009-09-30,Tesco,TESCO STORES SACAT,4.78
2009-09-30,Tesco,TESCO STORES 5567,42.36
2009-09-30,Tesco,TESCO STORES 5567,5.0
2009-09-30,Tesco,TESCO STORES 5567,3.97
2009-09-30,Tesco,TESCO STORES 5567,111.88
2009-10-01,Tesco,TESCO STORES 5567,38.42
2009-10-01,Tesco,TESCO STORES 5567,112.09
2009-10-01,Tesco,TESCO STORES 5567,69.69
2009-10-08,Tesco,TESCO STORES 5567,76.84
2009-10-08,Tesco,TESCO STORES 5567,12.13
2009-10-08,Tesco,TESCO STORE,25.11
2009-10-08,Tesco,TESCO STORES 5567,133.75
2009-10-10,Tesco,TESCO STORES 5567,12.99
2009-10-12,Tesco,TESCO STORE,14.03
2009-10-14,Tesco,TESCO STORES 5567,26.15
2009-10-14,Tesco,TESCO STORES 5567,201.27
2009-10-15,Tesco,TESCO STORES 5567,73.06
2009-10-15,Tesco,TESCO STORE,6.65
2009-10-16,Tesco,TESCO STORE,3.38
2009-10-19,Tesco,TESCO STORES 5567,49.94
2009-10-19,Tesco,TESCO STORES 5567,8.43
2009-10-19,Tesco,TESCO STORE,12.2
2009-10-20,Tesco,TESCO STORES 5567,105.76
2009-10-21,Tesco,TESCO STORES 5567,4.0
2009-10-22,Tesco,TESCO STORES 5567,53.02
2009-10-22,Tesco,TESCO STORES 5567,42.54
2009-10-22,Tesco,TESCO STORES SACAT,24.97
2009-10-22,Tesco,TESCO STORE,11.62
2009-10-26,Tesco,TESCO STORE,3.93
2009-10-27,Tesco,TESCO STORES 5567,169.91
2009-10-28,Tesco,TESCO STORES 5567,160.66
2009-10-29,Tesco,TESCO STORES 5567,44.92
2009-11-03,Tesco,TESCO STORES 5567,9.67
2009-11-04,Tesco,TESCO STORES 5567,93.97
2009-11-04,Tesco,TESCO STORES 5567,80.79
2009-11-06,Tesco,TESCO STORES 5567,102.36
2009-11-09,Tesco,TESCO STORES 5567,11.56
2009-11-10,Tesco,TESCO STORES 5567,229.28
2009-11-12,Tesco,TESCO STORES 5567,77.67
2009-11-13,Tesco,TESCO STORES 5567,-12.99
2009-11-14,Tesco,TESCO STORES 5567,31.34
2009-11-16,Tesco,TESCO STORES SACAT,5.56
2009-11-18,Tesco,TESCO STORES 5567,209.06
2009-11-19,Tesco,TESCO STORES 5567,83.38
2009-11-19,Tesco,TESCO STORES 5567,51.24
2009-11-20,Tesco,TESCO STORES 5567,60.32
2009-11-20,Tesco,TESCO STORES 5567,49.62
2009-11-21,Tesco,TESCO STORES 5567,11.0
2009-11-25,Tesco,TESCO STORES 5567,161.45
2009-11-26,Tesco,TESCO STORES 5567,69.86
2009-11-28,Tesco,TESCO STORES 5567,68.74
2009-11-29,Tesco,TESCO STORES 5567,3.49
2009-11-30,Tesco,TESCO STORES 5567,20.14
2009-11-30,Tesco,TESCO STORES SACAT,7.1
2009-11-30,Tesco,TESCO STORES 5567,24.67
2009-12-01,Tesco,TESCO STORES 5567,141.57
2009-12-02,Tesco,TESCO STORES 5567,20.4
2009-12-02,Tesco,TESCO STORES SACAT,13.7
2009-12-03,Tesco,TESCO STORES 5567,64.98
2009-12-03,Tesco,TESCO STORE,14.66
2009-12-03,Tesco,TESCO STORES 5567,18.25
2009-12-08,Tesco,TESCO STORES 5567,158.14
2009-12-10,Tesco,TESCO STORES 5567,122.93
2009-12-11,Tesco,TESCO STORES 5567,6.0
2009-12-13,Tesco,TESCO STORES 5567,14.58
2009-12-14,Tesco,TESCO STORES 5567,11.26
2009-12-14,Tesco,TESCO STORES 5567,41.04
2009-12-14,Tesco,TESCO STORES 5567,93.62
2009-12-15,Tesco,TESCO STORES 5567,25.3
2009-12-17,Tesco,TESCO STORES 5567,105.24
2009-12-17,Tesco,TESCO STORES 5567,133.34
2009-12-17,Tesco,TESCO STORES 5567,36.89
2009-12-17,Tesco,TESCO STORES 5567,23.53
2009-12-17,Tesco,TESCO STORES 5567,209.19
2009-12-21,Tesco,TESCO STORES 5567,30.0
2009-12-22,Tesco,TESCO STORES 5567,70.94
2009-12-28,Tesco,TESCO STORES 5567,144.47
2009-12-31,Tesco,TESCO STORES 5567,17.37
2009-12-31,Tesco,TESCO STORES 5567,5.14
2010-01-04,Tesco,TESCO STORES 5567,177.1
2010-01-05,Tesco,TESCO STORES 5567,37.49
2010-01-05,Tesco,TESCO STORES 5567,5.84
2010-01-05,Tesco,TESCO STORES 5567,27.98
2010-01-11,Tesco,TESCO STORES 5567,24.2
